object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://cci.arch.ox.ac.uk/id/CCI-72.0312,CCI 72.0312,CCI-72.0312,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.91,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0312a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0312a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0312a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0313,CCI 72.0313,CCI-72.0313,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.73,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0313a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0313a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0313a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0315,CCI 72.0315,CCI-72.0315,http://www.wikidata.org/entity/Q3045836,Kelvedon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.98,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0315a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0315a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0315a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0316,CCI 72.0316,CCI-72.0316,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.22,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0316a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0316a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0316a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0317,CCI 72.0317,CCI-72.0317,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.29,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0317a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0317a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0317a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0318,CCI 72.0318,CCI-72.0318,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.15,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0318a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0318a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0318a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0319,CCI 72.0319,CCI-72.0319,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.24,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0319a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0319a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0319a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0507,CCI 73.0507,CCI-73.0507,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.37,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0507a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0507a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0507a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0509,CCI 73.0509,CCI-73.0509,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.36,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0509a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0509a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0509a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0510,CCI 73.0510,CCI-73.0510,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.04,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0510a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0510a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0510a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-74.0143,CCI 74.0143,CCI-74.0143,http://www.wikidata.org/entity/Q19792,Ware,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.94,,,,,,,"https://cci.arch.ox.ac.uk/images/74%2F74.0143a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/74%2F74.0143a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/74%2F74.0143a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-74.0144,CCI 74.0144,CCI-74.0144,http://www.wikidata.org/entity/Q19792,Ware,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.14,,,,,,,"https://cci.arch.ox.ac.uk/images/74%2F74.0144_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/74%2F74.0144_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/74%2F74.0144_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-74.0145,CCI 74.0145,CCI-74.0145,http://www.wikidata.org/entity/Q19792,Ware,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.49,,,,,,,"https://cci.arch.ox.ac.uk/images/74%2F74.0145_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/74%2F74.0145_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/74%2F74.0145_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-74.0146,CCI 74.0146,CCI-74.0146,http://www.wikidata.org/entity/Q19792,Ware,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.75,,,,,,,"https://cci.arch.ox.ac.uk/images/74%2F74.0146a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/74%2F74.0146a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/74%2F74.0146a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-74.0147,CCI 74.0147,CCI-74.0147,http://www.wikidata.org/entity/Q19792,Ware,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.11,,,,,,,"https://cci.arch.ox.ac.uk/images/74%2F74.0147a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/74%2F74.0147a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/74%2F74.0147a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-76.0017,CCI 76.0017,CCI-76.0017,http://www.wikidata.org/entity/Q280961,Standon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/76%2F76.0017_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/76%2F76.0017_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/76%2F76.0017_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-78.0039,CCI 78.0039,CCI-78.0039,http://www.wikidata.org/entity/Q207639,Chichester,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.32,,,,,,,"https://cci.arch.ox.ac.uk/images/78%2F78.0039_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/78%2F78.0039_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/78%2F78.0039_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0294,CCI 82.0294,CCI-82.0294,http://www.wikidata.org/entity/Q2560256,Great Dunmow,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.41,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0294a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0294a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0294a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0295,CCI 82.0295,CCI-82.0295,http://www.wikidata.org/entity/Q1913461,Chippenham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.13,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0295a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0295a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0295a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-85.0149,CCI 85.0149,CCI-85.0149,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.19,,,,,,,"https://cci.arch.ox.ac.uk/images/85%2F85.0149a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/85%2F85.0149a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/85%2F85.0149a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-85.0150,CCI 85.0150,CCI-85.0150,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.98,,,,,,,"https://cci.arch.ox.ac.uk/images/85%2F85.0150a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/85%2F85.0150a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/85%2F85.0150a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-85.0151,CCI 85.0151,CCI-85.0151,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.4,,,,,,,"https://cci.arch.ox.ac.uk/images/85%2F85.0151a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/85%2F85.0151a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/85%2F85.0151a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-85.0152,CCI 85.0152,CCI-85.0152,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.18,,,,,,,"https://cci.arch.ox.ac.uk/images/85%2F85.0152a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/85%2F85.0152a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/85%2F85.0152a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-85.0153,CCI 85.0153,CCI-85.0153,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.96,,,,,,,"https://cci.arch.ox.ac.uk/images/85%2F85.0153a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/85%2F85.0153a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/85%2F85.0153a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-85.0154,CCI 85.0154,CCI-85.0154,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.97,,,,,,,"https://cci.arch.ox.ac.uk/images/85%2F85.0154a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/85%2F85.0154a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/85%2F85.0154a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-85.0155,CCI 85.0155,CCI-85.0155,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.04,,,,,,,"https://cci.arch.ox.ac.uk/images/85%2F85.0155a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/85%2F85.0155a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/85%2F85.0155a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-87.0512,CCI 87.0512,CCI-87.0512,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.93,,,,,,,"https://cci.arch.ox.ac.uk/images/87%2F87.0512a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/87%2F87.0512a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/87%2F87.0512a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-89.0023,CCI 89.0023,CCI-89.0023,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/89%2F89.0023a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/89%2F89.0023a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/89%2F89.0023a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0210,CCI 90.0210,CCI-90.0210,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.95,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0210a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0210a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0210a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0211,CCI 90.0211,CCI-90.0211,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.25,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0211a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0211a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0211a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0248,CCI 90.0248,CCI-90.0248,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.51,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0248a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0248a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0248a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0251,CCI 90.0251,CCI-90.0251,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.0,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0251a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0251a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0251a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0296,CCI 90.0296,CCI-90.0296,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.35,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0296a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0296a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0296a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0328,CCI 90.0328,CCI-90.0328,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.39,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0328a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0328a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0328a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0335,CCI 90.0335,CCI-90.0335,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.05,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0335a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0335a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0335a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0362,CCI 90.0362,CCI-90.0362,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.5,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0362a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0362a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0362a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0407,CCI 90.0407,CCI-90.0407,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.35,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0407a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0407a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0407a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0455,CCI 90.0455,CCI-90.0455,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.47,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0455a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0455a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0455a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0463,CCI 90.0463,CCI-90.0463,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.31,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0463a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0463a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0463a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0464,CCI 90.0464,CCI-90.0464,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.5,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0464a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0464a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0464a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0471,CCI 90.0471,CCI-90.0471,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.15,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0471a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0471a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0471a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0473,CCI 90.0473,CCI-90.0473,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.72,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0473a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0473a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0473a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0515,CCI 90.0515,CCI-90.0515,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.12,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0515a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0515a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0515a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0544,CCI 90.0544,CCI-90.0544,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.45,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0544a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0544a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0544a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0560,CCI 90.0560,CCI-90.0560,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.25,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0560a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0560a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0560a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0589,CCI 90.0589,CCI-90.0589,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.15,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0589a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0589a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0589a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0594,CCI 90.0594,CCI-90.0594,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.9,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0594a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0594a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0594a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0611,CCI 90.0611,CCI-90.0611,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.01,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0611a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0611a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0611a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0612,CCI 90.0612,CCI-90.0612,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.25,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0612a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0612a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0612a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0657,CCI 90.0657,CCI-90.0657,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.55,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0657a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0657a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0657a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0866,CCI 90.0866,CCI-90.0866,http://www.wikidata.org/entity/Q2560256,Great Dunmow,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.74,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0866a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0866a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0866a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0909,CCI 90.0909,CCI-90.0909,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.67,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0909a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0909a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0909a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0911,CCI 90.0911,CCI-90.0911,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.95,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0911a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0911a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0911a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0953,CCI 90.0953,CCI-90.0953,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.07,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0953a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0953a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0953a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0954,CCI 90.0954,CCI-90.0954,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.17,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0954a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0954a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0954a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-91.0006,CCI 91.0006,CCI-91.0006,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.78,,,,,,,"https://cci.arch.ox.ac.uk/images/91%2F91.0006a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/91%2F91.0006a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/91%2F91.0006a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-91.0007,CCI 91.0007,CCI-91.0007,http://www.wikidata.org/entity/Q2560256,Great Dunmow,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.89,,,,,,,"https://cci.arch.ox.ac.uk/images/91%2F91.0007a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/91%2F91.0007a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/91%2F91.0007a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-91.0516,CCI 91.0516,CCI-91.0516,http://www.wikidata.org/entity/Q2091702,Merton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.02,,,,,,,"https://cci.arch.ox.ac.uk/images/91%2F91.0516a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/91%2F91.0516a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/91%2F91.0516a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-91.0517,CCI 91.0517,CCI-91.0517,http://www.wikidata.org/entity/Q2091702,Merton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.37,,,,,,,"https://cci.arch.ox.ac.uk/images/91%2F91.0517a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/91%2F91.0517a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/91%2F91.0517a.jpg/info.json,
