object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_1994-0915-330,"British Museum: 1994,0915.330","1994,0915.330",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.91,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/e92e82a0_8fbe_43f0_98fc_a97b00a97c11/small_IMG_1025.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/e92e82a0_8fbe_43f0_98fc_a97b00a97c11/large_IMG_1025.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_10/16_10/e92e82a0_8fbe_43f0_98fc_a97b00a97c11/IMG_1025.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1894-1105-5,"British Museum: 1894,1105.5","1894,1105.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.19,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b837941d_1193_4c3b_af5a_a3c100ba5adf/small_00635275_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b837941d_1193_4c3b_af5a_a3c100ba5adf/large_00635275_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/371237,371237: PAS Coin,371237,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371489,371489: PAS Coin,371489,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381904,381904: PAS Coin,381904,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/140848,140848: PAS Coin,140848,http://www.wikidata.org/entity/Q769926,Newent,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.26,,20,,,,,,https://finds.org.uk/images/kadams/1258%20Denarius%20of%20Trajan.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/600233,600233: PAS Coin,600233,http://www.wikidata.org/entity/Q246884,Lewes,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.65,6,19.3,,,,,,https://finds.org.uk/images/stephaniesmith/SUSS-508B11.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID802,Traianus 102 n. Chr.,ID802,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.02,7,19,https://ikmk.uni-freiburg.de/image/ID802/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID802/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID802/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID802/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID111,Traianus 101-102 n. Chr.,ID111,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,2.87,6,19,https://numid.uni-rostock.de/image/ID111/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID111/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID111/vs_exp.jpg,https://numid.uni-rostock.de/image/ID111/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID327,Traianus 101-102 n. Chr.,ID327,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,2.62,6,19,https://numid.uni-rostock.de/image/ID327/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID327/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID327/vs_exp.jpg,https://numid.uni-rostock.de/image/ID327/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID377,Traian 102 n. Chr.,ID377,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.30,6,18,https://www.univie.ac.at/ikmk/image/ID377/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID377/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID377/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID377/rs_exp.jpg,,,,,,
