object,title,hoard,weight,diameter,axis,type,label,source,sourceLabel,startDate,endDate,mint,mintLabel,lat,long,den,denLabel
http://numismatics.org/collection/1944.100.31526,"Silver Coin, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31526",http://coinhoards.org/id/igch1395,4.26,,12,http://numismatics.org/pella/id/price.1937,Price 1937,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31531,"Silver Coin, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31531",http://coinhoards.org/id/igch1395,4.39,,12,http://numismatics.org/pella/id/price.1937,Price 1937,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31533,"Silver Coin, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31533",http://coinhoards.org/id/igch1395,4.28,,12,http://numismatics.org/pella/id/price.1937,Price 1937,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31534,"Silver Coin, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31534",http://coinhoards.org/id/igch1395,4.22,,12,http://numismatics.org/pella/id/price.1937,Price 1937,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31509,"Silver Coin, Magnesia ad Maeandrum, 323 BCE - 319 BCE 1944.100.31509",http://coinhoards.org/id/igch1395,4.28,,9,http://numismatics.org/pella/id/price.1938,Price 1938,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31519,"Silver Coin, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31519",http://coinhoards.org/id/igch1395,4.32,,9,http://numismatics.org/pella/id/price.1938,Price 1938,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31532,"Silver Coin, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31532",http://coinhoards.org/id/igch1395,4.27,,10,http://numismatics.org/pella/id/price.1938,Price 1938,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31506,"Silver Coin, Magnesia ad Maeandrum, 323 BCE - 319 BCE 1944.100.31506",http://coinhoards.org/id/igch1395,4.04,,10,http://numismatics.org/pella/id/price.1939,Price 1939,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31507,"Silver Coin, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31507",http://coinhoards.org/id/igch1395,4.25,,12,http://numismatics.org/pella/id/price.1939,Price 1939,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31518,"Silver Coin, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31518",http://coinhoards.org/id/igch1395,4.21,,9,http://numismatics.org/pella/id/price.1939,Price 1939,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31551,"Silver Coin, Magnesia ad Maeandrum, 323 BCE - 319 BCE 1944.100.31551",http://coinhoards.org/id/igch1395,4.25,,12,http://numismatics.org/pella/id/price.1945,Price 1945,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31552,"Silver Coin, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31552",http://coinhoards.org/id/igch1395,4.24,,12,http://numismatics.org/pella/id/price.1945,Price 1945,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31557,"Silver Coin, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31557",http://coinhoards.org/id/igch1395,4.25,,12,http://numismatics.org/pella/id/price.1945,Price 1945,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31558,"Silver Coin, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31558",http://coinhoards.org/id/igch1395,4.24,,12,http://numismatics.org/pella/id/price.1945,Price 1945,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31821,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31821",http://coinhoards.org/id/igch1395,4.11,16.5,12,http://numismatics.org/pella/id/price.2090,Price 2090,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31822,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31822",http://coinhoards.org/id/igch1395,4.25,15.5,12,http://numismatics.org/pella/id/price.2090,Price 2090,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31824,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31824",http://coinhoards.org/id/igch1395,4.25,16.0,12,http://numismatics.org/pella/id/price.2090,Price 2090,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31827,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31827",http://coinhoards.org/id/igch1395,4.29,16.5,12,http://numismatics.org/pella/id/price.2090,Price 2090,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31829,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31829",http://coinhoards.org/id/igch1395,4.26,16.5,12,http://numismatics.org/pella/id/price.2090,Price 2090,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31830,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31830",http://coinhoards.org/id/igch1395,4.28,17.0,12,http://numismatics.org/pella/id/price.2090,Price 2090,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31832,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31832",http://coinhoards.org/id/igch1395,3.85,15.7,12,http://numismatics.org/pella/id/price.2090,Price 2090,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31833,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31833",http://coinhoards.org/id/igch1395,4.22,16.0,12,http://numismatics.org/pella/id/price.2090,Price 2090,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31834,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31834",http://coinhoards.org/id/igch1395,4.3,17.0,12,http://numismatics.org/pella/id/price.2090,Price 2090,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31835,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31835",http://coinhoards.org/id/igch1395,4.27,17.0,12,http://numismatics.org/pella/id/price.2090,Price 2090,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31838,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31838",http://coinhoards.org/id/igch1395,4.24,17.0,12,http://numismatics.org/pella/id/price.2090,Price 2090,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31839,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31839",http://coinhoards.org/id/igch1395,4.27,16.5,12,http://numismatics.org/pella/id/price.2090,Price 2090,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31840,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31840",http://coinhoards.org/id/igch1395,4.23,17.7,12,http://numismatics.org/pella/id/price.2090,Price 2090,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31841,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31841",http://coinhoards.org/id/igch1395,4.28,16.5,12,http://numismatics.org/pella/id/price.2090,Price 2090,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31842,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31842",http://coinhoards.org/id/igch1395,4.28,17.5,2,http://numismatics.org/pella/id/price.2090,Price 2090,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31843,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31843",http://coinhoards.org/id/igch1395,4.32,16.7,1,http://numismatics.org/pella/id/price.2090,Price 2090,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31845,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31845",http://coinhoards.org/id/igch1395,4.2,17.1,12,http://numismatics.org/pella/id/price.2090,Price 2090,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31846,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31846",http://coinhoards.org/id/igch1395,4.27,16.5,12,http://numismatics.org/pella/id/price.2090,Price 2090,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31848,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31848",http://coinhoards.org/id/igch1395,4.27,18.0,12,http://numismatics.org/pella/id/price.2090,Price 2090,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31851,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31851",http://coinhoards.org/id/igch1395,4.24,17.1,12,http://numismatics.org/pella/id/price.2090,Price 2090,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31856,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31856",http://coinhoards.org/id/igch1395,4.3,16.5,12,http://numismatics.org/pella/id/price.2090,Price 2090,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31858,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31858",http://coinhoards.org/id/igch1395,4.27,16.2,12,http://numismatics.org/pella/id/price.2090,Price 2090,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31859,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31859",http://coinhoards.org/id/igch1395,4.34,16.2,12,http://numismatics.org/pella/id/price.2090,Price 2090,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31860,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31860",http://coinhoards.org/id/igch1395,4.22,16.7,12,http://numismatics.org/pella/id/price.2090,Price 2090,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31861,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31861",http://coinhoards.org/id/igch1395,4.23,18.5,12,http://numismatics.org/pella/id/price.2090,Price 2090,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31862,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31862",http://coinhoards.org/id/igch1395,4.27,17.0,1,http://numismatics.org/pella/id/price.2090,Price 2090,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31864,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31864",http://coinhoards.org/id/igch1395,4.27,17.5,11,http://numismatics.org/pella/id/price.2090,Price 2090,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31865,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31865",http://coinhoards.org/id/igch1395,4.31,16.5,12,http://numismatics.org/pella/id/price.2090,Price 2090,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31804,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE 1944.100.31804",http://coinhoards.org/id/igch1395,4.23,16.5,12,http://numismatics.org/pella/id/price.2088,Price 2088,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31805,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31805",http://coinhoards.org/id/igch1395,4.23,16.0,12,http://numismatics.org/pella/id/price.2088,Price 2088,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31806,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31806",http://coinhoards.org/id/igch1395,4.22,16.5,12,http://numismatics.org/pella/id/price.2088,Price 2088,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31807,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31807",http://coinhoards.org/id/igch1395,3.58,16.0,12,http://numismatics.org/pella/id/price.2088,Price 2088,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31810,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31810",http://coinhoards.org/id/igch1395,4.26,16.7,12,http://numismatics.org/pella/id/price.2088,Price 2088,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31813,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31813",http://coinhoards.org/id/igch1395,4.29,15.5,12,http://numismatics.org/pella/id/price.2088,Price 2088,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31815,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31815",http://coinhoards.org/id/igch1395,4.25,16.0,12,http://numismatics.org/pella/id/price.2088,Price 2088,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31818,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31818",http://coinhoards.org/id/igch1395,4.26,17.5,12,http://numismatics.org/pella/id/price.2088,Price 2088,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31029,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE 1944.100.31029",http://coinhoards.org/id/igch1395,4.24,,12,http://numismatics.org/pella/id/price.2542,Price 2542,http://nomisma.org/id/price1991,Price (1991),-0334,-0323,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31031,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 1944.100.31031",http://coinhoards.org/id/igch1395,4.25,,11,http://numismatics.org/pella/id/price.2542,Price 2542,http://nomisma.org/id/price1991,Price (1991),-0334,-0323,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31032,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 1944.100.31032",http://coinhoards.org/id/igch1395,4.22,,12,http://numismatics.org/pella/id/price.2542,Price 2542,http://nomisma.org/id/price1991,Price (1991),-0334,-0323,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31071,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE 1944.100.31071",http://coinhoards.org/id/igch1395,4.19,,12,http://numismatics.org/pella/id/price.2562,Price 2562,http://nomisma.org/id/price1991,Price (1991),-0334,-0323,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31072,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 1944.100.31072",http://coinhoards.org/id/igch1395,4.08,,12,http://numismatics.org/pella/id/price.2562,Price 2562,http://nomisma.org/id/price1991,Price (1991),-0334,-0323,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31119,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 1944.100.31119",http://coinhoards.org/id/igch1395,4.18,,6,http://numismatics.org/pella/id/price.2576,Price 2576,http://nomisma.org/id/price1991,Price (1991),-0334,-0323,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31122,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 1944.100.31122",http://coinhoards.org/id/igch1395,4.29,,12,http://numismatics.org/pella/id/price.2576,Price 2576,http://nomisma.org/id/price1991,Price (1991),-0334,-0323,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31124,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 1944.100.31124",http://coinhoards.org/id/igch1395,4.28,,6,http://numismatics.org/pella/id/price.2576,Price 2576,http://nomisma.org/id/price1991,Price (1991),-0334,-0323,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31127,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 1944.100.31127",http://coinhoards.org/id/igch1395,4.28,,12,http://numismatics.org/pella/id/price.2576,Price 2576,http://nomisma.org/id/price1991,Price (1991),-0334,-0323,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31113,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE 1944.100.31113",http://coinhoards.org/id/igch1395,4.32,,12,http://numismatics.org/pella/id/price.2580,Price 2580,http://nomisma.org/id/price1991,Price (1991),-0334,-0323,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31111,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 1944.100.31111",http://coinhoards.org/id/igch1395,4.26,,12,http://numismatics.org/pella/id/price.2575,Price 2575,http://nomisma.org/id/price1991,Price (1991),-0334,-0323,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31054,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 1944.100.31054",http://coinhoards.org/id/igch1395,4.09,,12,http://numismatics.org/pella/id/price.2550,Price 2550,http://nomisma.org/id/price1991,Price (1991),-0334,-0323,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31056,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 1944.100.31056",http://coinhoards.org/id/igch1395,4.23,,12,http://numismatics.org/pella/id/price.2550,Price 2550,http://nomisma.org/id/price1991,Price (1991),-0334,-0323,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31058,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 1944.100.31058",http://coinhoards.org/id/igch1395,4.12,,12,http://numismatics.org/pella/id/price.2550,Price 2550,http://nomisma.org/id/price1991,Price (1991),-0334,-0323,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31060,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 1944.100.31060",http://coinhoards.org/id/igch1395,4.25,,12,http://numismatics.org/pella/id/price.2550,Price 2550,http://nomisma.org/id/price1991,Price (1991),-0334,-0323,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31062,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 1944.100.31062",http://coinhoards.org/id/igch1395,4.25,,2,http://numismatics.org/pella/id/price.2550,Price 2550,http://nomisma.org/id/price1991,Price (1991),-0334,-0323,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31063,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 1944.100.31063",http://coinhoards.org/id/igch1395,4.24,,12,http://numismatics.org/pella/id/price.2550,Price 2550,http://nomisma.org/id/price1991,Price (1991),-0334,-0323,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31036,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE 1944.100.31036",http://coinhoards.org/id/igch1395,4.23,,12,http://numismatics.org/pella/id/price.2553,Price 2553,http://nomisma.org/id/price1991,Price (1991),-0334,-0323,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31037,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 1944.100.31037",http://coinhoards.org/id/igch1395,4.22,,12,http://numismatics.org/pella/id/price.2553,Price 2553,http://nomisma.org/id/price1991,Price (1991),-0334,-0323,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
