object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/6e12f22e-5f16-4539-85fd-fd5baeb3709a,"Münze, Denar, 48 v. Chr.",43300,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.764,6,19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43300/record_DE-MUS-062622_kenom_43300_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43300/record_DE-MUS-062622_kenom_43300_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43300/record_DE-MUS-062622_kenom_43300_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43300/record_DE-MUS-062622_kenom_43300_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43300/record_DE-MUS-062622_kenom_43300_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43300/record_DE-MUS-062622_kenom_43300_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/48d5a7a7-be1b-4997-acfc-706e31c0eda3,"Münze, Denar, 48 v. Chr.",197063,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,3.93,12,18.77,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197063/record_DE-MUS-805310_kenom_197063_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197063/record_DE-MUS-805310_kenom_197063_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197063/record_DE-MUS-805310_kenom_197063_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197063/record_DE-MUS-805310_kenom_197063_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197063/record_DE-MUS-805310_kenom_197063_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197063/record_DE-MUS-805310_kenom_197063_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID54326,Röm. Republik: L. Hostilius Saserna 48 v. Chr.,ID54326,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.00,4,20,https://www.ikmk.at/image/ID54326/vs_opt.jpg,https://www.ikmk.at/image/ID54326/rs_thumb.jpg,https://www.ikmk.at/image/ID54326/vs_org.jpg,https://www.ikmk.at/image/ID54326/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/227163,"Denarius with head of Gallia, struck under L. Hostilius Saserna",13.632,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",4.02,,19.5,https://collections.mfa.org/internal/media/dispatcher/1212416/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212417/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212416/preview,https://collections.mfa.org/internal/media/dispatcher/1212417/preview,,,,,,
http://dx.doi.org/doi:10.7282/T3GQ70H2,Denarius - Sydenham 953 - Crawford 448/3,BAD0994,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.7,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46483;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46483;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46483;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46483;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46483;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46483;PTIF-3/info.json,,
https://permalink.nationalmuseum.ch/503366,Swiss National Museum: AMI.RK-187,AMI.RK-187,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.83,6,21,https://numismatik.nationalmuseum.ch/AMI.RK-187/MON-34296_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-187/MON-34297_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-187/MON-34296_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-187/MON-34297_rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID326,Römische Republik: L. Hostilius Saserna 48 v. Chr.,ID326,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.68,,0,https://numid.ub.tu-freiberg.de/image/ID326/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID326/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID326/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID326/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-626,"British Museum: 1843,0116.626","1843,0116.626",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.771,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4435,"British Museum: 2002,0102.4435","2002,0102.4435",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e1e02dcf_ed53_4864_a761_a3c100aeaa15/small_00630411_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e1e02dcf_ed53_4864_a761_a3c100aeaa15/large_00630411_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4436,"British Museum: 2002,0102.4436","2002,0102.4436",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.03,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/268a78af_1fde_492d_af8d_a3c100aeab62/small_00630412_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/268a78af_1fde_492d_af8d_a3c100aeab62/large_00630412_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4437,"British Museum: 2002,0102.4437","2002,0102.4437",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6ce04304_dbd6_454d_8874_a3c100aeacc5/small_00630413_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6ce04304_dbd6_454d_8874_a3c100aeacc5/large_00630413_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4438,"British Museum: 2002,0102.4438","2002,0102.4438",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/25ff617f_7f98_4780_b997_a3c100aeae24/small_00630414_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/25ff617f_7f98_4780_b997_a3c100aeae24/large_00630414_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-383,"British Museum: 1901,0407.383","1901,0407.383",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2c1b35b2_8070_4ed3_b51f_a3c100a14a19/small_00623860_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2c1b35b2_8070_4ed3_b51f_a3c100a14a19/large_00623860_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8861,British Museum: R.8861,R.8861,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.15,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ce0afc3d_3721_4f9e_a7bd_a3c100a148b5/small_00623859_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ce0afc3d_3721_4f9e_a7bd_a3c100a148b5/large_00623859_001.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID277,Römische Republik: L. Hostilius Saserna 48 v. Chr.,ID277,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.87,2,18,https://mk-bochum.ikmk.net/image/ID277/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID277/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID277/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID277/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3103,Römische Republik: L. Hostilius Saserna 48 v. Chr.,ID3103,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.86,6,19,https://ikmk.uni-freiburg.de/image/ID3103/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3103/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3103/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3103/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID20,Römische Republik: L. Hostilius Saserna 48 v. Chr.,ID20,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,3.50,3,17,https://numid.uni-rostock.de/image/ID20/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID20/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID20/vs_exp.jpg,https://numid.uni-rostock.de/image/ID20/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1344,Römische Republik: L. Hostilius Saserna 48 v. Chr.,ID1344,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.85,3,20,https://www.ikmk.uni-tuebingen.de/image/ID1344/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1344/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1344/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1344/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1346,Römische Republik: L. Hostilius Saserna 48 v. Chr.,ID1346,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.93,3,19,https://www.ikmk.uni-tuebingen.de/image/ID1346/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1346/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1346/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1346/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID499,Röm. Republik: L. Hostilius Saserna 48 v. Chr.,ID499,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.73,11,19,https://www.univie.ac.at/ikmk/image/ID499/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID499/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID499/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID499/rs_exp.jpg,,,,,,
