object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://finds.org.uk/database/artefacts/record/id/367144,367144: PAS Coin,367144,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367145,367145: PAS Coin,367145,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367146,367146: PAS Coin,367146,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367147,367147: PAS Coin,367147,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367148,367148: PAS Coin,367148,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367149,367149: PAS Coin,367149,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367150,367150: PAS Coin,367150,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367151,367151: PAS Coin,367151,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367152,367152: PAS Coin,367152,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367153,367153: PAS Coin,367153,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367154,367154: PAS Coin,367154,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367155,367155: PAS Coin,367155,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367156,367156: PAS Coin,367156,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367157,367157: PAS Coin,367157,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367158,367158: PAS Coin,367158,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367159,367159: PAS Coin,367159,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367160,367160: PAS Coin,367160,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367161,367161: PAS Coin,367161,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367162,367162: PAS Coin,367162,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367163,367163: PAS Coin,367163,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367164,367164: PAS Coin,367164,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367165,367165: PAS Coin,367165,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367166,367166: PAS Coin,367166,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367167,367167: PAS Coin,367167,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367168,367168: PAS Coin,367168,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367169,367169: PAS Coin,367169,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370483,370483: PAS Coin,370483,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370484,370484: PAS Coin,370484,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/360616,360616: PAS Coin,360616,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/405924,405924: PAS Coin,405924,http://www.wikidata.org/entity/Q2172495,Fotherby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,13,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370280,370280: PAS Coin,370280,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.85,,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/508375,508375: PAS Coin,508375,http://www.wikidata.org/entity/Q2238306,Whittlesford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.56,,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/527100,527100: PAS Coin,527100,http://www.wikidata.org/entity/Q1012025,Alcester,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.6,,19,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/588168,588168: PAS Coin,588168,http://www.wikidata.org/entity/Q7241802,Preston,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.41,,19,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/93325,93325: PAS Coin,93325,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.9,,20.4,,,,,,https://finds.org.uk/images/devans/sancton%20crispus%20obv.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/231614,231614: PAS Coin,231614,http://www.wikidata.org/entity/Q2089360,Covington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.76,,18.96,,,,,,https://finds.org.uk/images/egill/cam-e30c00.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/236037,236037: PAS Coin,236037,http://www.wikidata.org/entity/Q969203,South Cambridgeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.36,,19.2,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2008%20119%20-%202.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/887433,887433: PAS Coin,887433,http://www.wikidata.org/entity/Q4810933,"Aston, Cote, Shifford and Chimney",,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.4,,20,,,,,,https://finds.org.uk/images/pwalton/BH9CA84E.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/81154,81154: PAS Coin,81154,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.1,,20,,,,,,https://finds.org.uk/images/pwalton/crispuscoin.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/821254,821254: PAS Coin,821254,http://www.wikidata.org/entity/Q1070481,Cherwell,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.8,,19.57,,,,,,https://finds.org.uk/images/rtyrrell/DSCN4671.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/286564,286564: PAS Coin,286564,http://www.wikidata.org/entity/Q4875801,Claverdon,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.3,10,19.06,,,,,,https://finds.org.uk/images/abolton/WAW-75A276.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/644538,644538: PAS Coin,644538,http://www.wikidata.org/entity/Q19805945,Lockinge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.6,12,20.8,,,,,,https://finds.org.uk/images/abyard/2014386.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/213974,213974: PAS Coin,213974,http://www.wikidata.org/entity/Q253501,West Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.4,12,20.33,,,,,,https://finds.org.uk/images/adaubney/LIN6651.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/434349,434349: PAS Coin,434349,http://www.wikidata.org/entity/Q607082,North Kesteven,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.55,6,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/805571,805571: PAS Coin,805571,http://www.wikidata.org/entity/Q176029,Fenland,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.05,6,19,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/389724,389724: PAS Coin,389724,http://www.wikidata.org/entity/Q1296758,Forest Heath,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.75,6,21.07,,,,,,https://finds.org.uk/images/abrown/CAM_SF-C2A3F6.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/624069,624069: PAS Coin,624069,http://www.wikidata.org/entity/Q253501,West Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.54,6,21,,,,,,https://finds.org.uk/images/awillis/LIN-959886.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/908347,908347: PAS Coin,908347,http://www.wikidata.org/entity/Q851718,Beverley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.8,6,18.7,,,,,,https://finds.org.uk/images/bmorris/JW0021.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/860026,860026: PAS Coin,860026,http://www.wikidata.org/entity/Q669746,Barmby Moor,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.3,6,17.9,,,,,,https://finds.org.uk/images/bmorris/MB0173.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/937413,937413: PAS Coin,937413,http://www.wikidata.org/entity/Q2054729,Norton-on-Derwent,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.2,6,18.5,,,,,,https://finds.org.uk/images/bmorris/ML0041.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/489357,489357: PAS Coin,489357,http://www.wikidata.org/entity/Q82181,East Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.7,6,19.35,,,,,,https://finds.org.uk/images/cburrill2/E7388_Nummus_Crispius_VOT_X.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/210671,210671: PAS Coin,210671,http://www.wikidata.org/entity/Q2913083,Water Newton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,19,,,,,,https://finds.org.uk/images/dpett/177.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/701665,701665: PAS Coin,701665,http://www.wikidata.org/entity/Q793056,Aylesbury Vale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.26,6,18.83,,,,,,https://finds.org.uk/images/dunvant/4DSCN9497.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/496087,496087: PAS Coin,496087,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.1,6,19.7,,,,,,https://finds.org.uk/images/ellie/PS0240.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/237813,237813: PAS Coin,237813,http://www.wikidata.org/entity/Q5002859,Buttercrambe with Bossall,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.9,6,20,,,,,,https://finds.org.uk/images/fmcintosh/LVPL-AC1DF6-%201.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/860031,860031: PAS Coin,860031,http://www.wikidata.org/entity/Q1540110,Vale of White Horse,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.6,6,20.2,,,,,,https://finds.org.uk/images/medea1981/ASHM887C3D.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/443443,443443: PAS Coin,443443,http://www.wikidata.org/entity/Q793056,Aylesbury Vale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.76,6,18.49,,,,,,https://finds.org.uk/images/rtyrrell/3DSCN0087.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/129734,129734: PAS Coin,129734,http://www.wikidata.org/entity/Q3399522,Weston under Penyard,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.08,6,2,,,,,,https://finds.org.uk/images/shousley/WMAS-4F3808.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1011531,1011531: PAS Coin,1011531,http://www.wikidata.org/entity/Q4946344,Havant,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.31,6,17.5,,,,,,https://finds.org.uk/images/smaslinhct/HAMP9EB3EA.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/715938,715938: PAS Coin,715938,http://www.wikidata.org/entity/Q2632094,Wingham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.72,7,19.4,,,,,,https://finds.org.uk/images/cchestnutt/KENTD2C37C.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/596217,596217: PAS Coin,596217,http://www.wikidata.org/entity/Q969203,South Cambridgeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.7,8,18.4,,,,,,https://finds.org.uk/images/jwatters/Roman_coin_14_6_10.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID5453,Crispus 323-324 n. Chr.,ID5453,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.55,2,20,https://ikmk.uni-freiburg.de/image/ID5453/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5453/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5453/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5453/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13133,Crispus 323-324 n. Chr.,ID13133,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.11,7,19,https://ikmk.uni-freiburg.de/image/ID13133/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13133/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13133/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13133/rs_exp.jpg,,,,,,
