object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
http://numismatics.org/collection/1944.100.28526,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28526",1944.100.28526,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.28526.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28526.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28526.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28526.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28526.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28526.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.112,Price 112,,Tetradrachm,
http://numismatics.org/collection/1944.100.28560,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28560",1944.100.28560,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.28560.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28560.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28560.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28560.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28560.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28560.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.115,Price 115,,Tetradrachm,
http://numismatics.org/collection/1944.100.28577,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28577",1944.100.28577,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.28577.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28577.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28577.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28577.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28577.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28577.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.118,Price 118,,Tetradrachm,
http://numismatics.org/collection/1944.100.28601,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28601",1944.100.28601,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.28601.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28601.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28601.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28601.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28601.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28601.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.121,Price 121,,Tetradrachm,
http://numismatics.org/collection/1944.100.28604,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28604",1944.100.28604,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.28604.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28604.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28604.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28604.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28604.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28604.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.121,Price 121,,Tetradrachm,
http://numismatics.org/collection/1944.100.28631,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28631",1944.100.28631,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.28631.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28631.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28631.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28631.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28631.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28631.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.120,Price 120,,Tetradrachm,
http://numismatics.org/collection/1944.100.28680,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28680",1944.100.28680,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.28680.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28680.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28680.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28680.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28680.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28680.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.122,Price 122,,Tetradrachm,
http://numismatics.org/collection/1944.100.29321,"Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29321",1944.100.29321,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.29321.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29321.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29321.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29321.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29321.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29321.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.206,Price 206,,Tetradrachm,
http://numismatics.org/collection/1944.100.29329,"Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29329",1944.100.29329,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.29329.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29329.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29329.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29329.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29329.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29329.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.210,Price 210,,Tetradrachm,
http://numismatics.org/collection/1944.100.29337,"Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29337",1944.100.29337,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.29337.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29337.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29337.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29337.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29337.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29337.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.213,Price 213,,Tetradrachm,
http://numismatics.org/collection/1944.100.31866,"Silver Coin, Miletus, 323 BCE - 319 BCE. 1944.100.31866",1944.100.31866,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.31866.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31866.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31866.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31866.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31866.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31866.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2099,Price 2099,Miletus,Tetradrachm,
http://numismatics.org/collection/1944.100.31875,"Silver Coin, Miletus, 323 BCE - 319 BCE. 1944.100.31875",1944.100.31875,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.31875.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31875.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31875.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31875.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31875.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31875.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2099,Price 2099,Miletus,Tetradrachm,
http://numismatics.org/collection/1944.100.31890,"Silver Coin, Miletus, 323 BCE - 319 BCE 1944.100.31890",1944.100.31890,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.31890.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31890.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31890.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31890.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31890.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31890.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2109,Price 2109,Miletus,Tetradrachm,
http://numismatics.org/collection/1944.100.31909,"Silver Coin, Miletus, 323 BCE - 319 BCE. 1944.100.31909",1944.100.31909,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.31909.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31909.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31909.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31909.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31909.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31909.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2120,Price 2120,Miletus,Tetradrachm,
http://numismatics.org/collection/1944.100.31911,"Silver Coin, Miletus, 323 BCE - 319 BCE 1944.100.31911",1944.100.31911,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.31911.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31911.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31911.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31911.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31911.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31911.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2119,Price 2119,Miletus,Tetradrachm,
http://numismatics.org/collection/1944.100.33236,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33236",1944.100.33236,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.33236.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33236.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33236.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33236.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33236.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33236.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2949,Price 2949,,Tetradrachm,
http://numismatics.org/collection/1944.100.33285,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33285",1944.100.33285,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.33285.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33285.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33285.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33285.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33285.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33285.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2949,Price 2949,,Tetradrachm,
http://numismatics.org/collection/1944.100.33308,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33308",1944.100.33308,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.33308.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33308.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33308.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33308.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33308.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33308.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2949,Price 2949,,Tetradrachm,
http://numismatics.org/collection/1944.100.33329,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33329",1944.100.33329,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.33329.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33329.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33329.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33329.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33329.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33329.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2949,Price 2949,,Tetradrachm,
http://numismatics.org/collection/1944.100.33344,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33344",1944.100.33344,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.33344.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33344.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33344.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33344.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33344.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33344.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2948,Price 2948,,Tetradrachm,
http://numismatics.org/collection/1944.100.33352,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33352",1944.100.33352,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.33352.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33352.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33352.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33352.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33352.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33352.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2951,Price 2951,,Tetradrachm,
http://numismatics.org/collection/1944.100.33372,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33372",1944.100.33372,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.33372.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33372.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33372.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33372.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33372.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33372.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2955,Price 2955,,Tetradrachm,
http://numismatics.org/collection/1944.100.33676,"Silver Coin, Tarsus, 323 BCE - 317 BCE. 1944.100.33676",1944.100.33676,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.33676.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33676.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33676.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33676.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33676.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33676.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3038,Price 3038,Tarsus,Tetradrachm,
http://numismatics.org/collection/1944.100.33699,"Silver Coin, Tarsus, 323 BCE - 317 BCE. 1944.100.33699",1944.100.33699,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.33699.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33699.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33699.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33699.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33699.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33699.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3039,Price 3039,Tarsus,Tetradrachm,
http://numismatics.org/collection/1944.100.33778,"Silver Coin, Nagidus, 325 BCE - 320 BCE 1944.100.33778",1944.100.33778,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.33778.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33778.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33778.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33778.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33778.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33778.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2988,Price 2988,,Tetradrachm,
http://numismatics.org/collection/1944.100.33779,"Silver Coin, Nagidus, 325 BCE - 320 BCE. 1944.100.33779",1944.100.33779,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.33779.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33779.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33779.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33779.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33779.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33779.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2988,Price 2988,,Tetradrachm,
http://numismatics.org/collection/1944.100.33791,"Silver Coin, Amathus, 323 BCE - 320 BCE 1944.100.33791",1944.100.33791,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.33791.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33791.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33791.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33791.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33791.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33791.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3098,Price 3098,,Tetradrachm,
http://numismatics.org/collection/1944.100.33800,"Silver Coin, Amathus, 323 BCE - 320 BCE. 1944.100.33800",1944.100.33800,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.33800.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33800.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33800.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33800.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33800.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33800.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3094,Price 3094,,Tetradrachm,
http://numismatics.org/collection/1944.100.33810,"Silver Coin, Amathus, 323 BCE - 320 BCE 1944.100.33810",1944.100.33810,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.33810.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33810.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33810.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33810.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33810.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33810.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3097,Price 3097,,Tetradrachm,
http://numismatics.org/collection/1944.100.33834,"Silver Coin, Soli, 320 BCE. 1944.100.33834",1944.100.33834,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.33834.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33834.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33834.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33834.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33834.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33834.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3190,Price 3190,,Tetradrachm,
http://numismatics.org/collection/1944.100.33951,"Silver Coin, Citium, 325 BCE - 320 BCE. 1944.100.33951",1944.100.33951,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.33951.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33951.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33951.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33951.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33951.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33951.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3108,Price 3108,Citium,Tetradrachm,
http://numismatics.org/collection/1944.100.34313,"Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34313",1944.100.34313,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.34313.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34313.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34313.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34313.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34313.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34313.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3198,Price 3198,Damascus,Tetradrachm,
http://numismatics.org/collection/1944.100.34350,"Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34350",1944.100.34350,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.34350.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34350.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34350.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34350.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34350.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34350.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3203,Price 3203,Damascus,Tetradrachm,
http://numismatics.org/collection/1944.100.34361,"Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34361",1944.100.34361,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.34361.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34361.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34361.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34361.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34361.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34361.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3203,Price 3203,Damascus,Tetradrachm,
