object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104403239,[Monnaie. Denarius serratus],REP-17835,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104403239/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104403239/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104403239/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104403239/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104403239/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104403239/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440333q,[Monnaie. Denarius serratus],REP-17845,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440333q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440333q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440333q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440333q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440333q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440333q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440338z,[Monnaie. Denarius serratus],REP-17850,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440338z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440338z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440338z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440338z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440338z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440338z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104544169,[Monnaie. Denarius serratus],REP-22361,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544169/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544169/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544169/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544169/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544169/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544169/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104402965,[Monnaie. Denarius serratus],REP-17808,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104402965/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104402965/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104402965/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104402965/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104402965/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104402965/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440509x,[Monnaie. Denarius serratus],REP-18021,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.03,7,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440509x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440509x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440509x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440509x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440509x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440509x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440495g,[Monnaie. Denarius serratus],REP-18007,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.22,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440495g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440495g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440495g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440495g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440495g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440495g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440357b,[Monnaie. Denarius serratus],REP-17869,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440357b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440357b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440357b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440357b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440357b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440357b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440496x,[Monnaie. Denarius serratus],REP-18008,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440496x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440496x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440496x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440496x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440496x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440496x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440488d,[Monnaie. Denarius serratus],REP-18000,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440488d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440488d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440488d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440488d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440488d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440488d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440383s,[Monnaie. Denarius serratus],REP-17895,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440383s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440383s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440383s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440383s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440383s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440383s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440272j,[Monnaie. Denarius serratus],REP-17784,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440272j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440272j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440272j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440272j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440272j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440272j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440295q,[Monnaie. Denarius serratus],REP-17807,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440295q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440295q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440295q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440295q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440295q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440295q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104402730,[Monnaie. Denarius serratus],REP-17785,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.58,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104402730/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104402730/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104402730/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104402730/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104402730/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104402730/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440303g,[Monnaie. Denarius serratus],REP-17815,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440303g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440303g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440303g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440303g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440303g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440303g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440277s,[Monnaie. Denarius serratus],REP-17789,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440277s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440277s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440277s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440277s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440277s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440277s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440360m,[Monnaie. Denarius serratus],REP-17872,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.67,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440360m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440360m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440360m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440360m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440360m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440360m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440297m,[Monnaie. Denarius serratus],REP-17809,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440297m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440297m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440297m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440297m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440297m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440297m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104404316,[Monnaie. Denarius serratus],REP-17943,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.7,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104404316/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104404316/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104404316/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104404316/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104404316/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104404316/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104402446,[Monnaie. Denarius serratus],REP-17756,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104402446/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104402446/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104402446/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104402446/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104402446/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104402446/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440428x,[Monnaie. Denarius serratus],REP-17940,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440428x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440428x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440428x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440428x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440428x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440428x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440301k,[Monnaie. Denarius serratus],REP-17813,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440301k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440301k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440301k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440301k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440301k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440301k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440227q,[Monnaie. Denarius serratus],REP-17739,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440227q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440227q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440227q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440227q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440227q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440227q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104402268,[Monnaie. Denarius serratus],REP-17738,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104402268/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104402268/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104402268/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104402268/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104402268/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104402268/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104404479,[Monnaie. Denarius serratus],REP-17959,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.68,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104404479/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104404479/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104404479/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104404479/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104404479/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104404479/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440233b,[Monnaie. Denarius serratus],REP-17745,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440233b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440233b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440233b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440233b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440233b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440233b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440279p,[Monnaie. Denarius serratus],REP-17791,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440279p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440279p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440279p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440279p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440279p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440279p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440385p,[Monnaie. Denarius serratus],REP-17897,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440385p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440385p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440385p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440385p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440385p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440385p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440454c,[Monnaie. Denarius serratus],REP-17966,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,8,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440454c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440454c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440454c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440454c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440454c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440454c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440498t,[Monnaie. Denarius serratus],REP-18010,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440498t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440498t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440498t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440498t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440498t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440498t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104404585,[Monnaie. Denarius serratus],REP-17970,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104404585/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104404585/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104404585/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104404585/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104404585/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104404585/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104402285,[Monnaie. Denarius serratus],REP-17740,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,7,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104402285/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104402285/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104402285/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104402285/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104402285/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104402285/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104402876,[Monnaie. Denarius serratus],REP-17799,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.03,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104402876/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104402876/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104402876/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104402876/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104402876/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104402876/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440453x,[Monnaie. Denarius serratus],REP-17965,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440453x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440453x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440453x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440453x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440453x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440453x/f2/info.json,,
