object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://finds.org.uk/database/artefacts/record/id/598929,598929: PAS Coin,598929,http://www.wikidata.org/entity/Q637772,Newark and Sherwood,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.3,6,21.2,,,,,,https://finds.org.uk/images/cburrill2/E7842_Allectus_radiate_coin_Scale_Edit.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/605282,605282: PAS Coin,605282,http://www.wikidata.org/entity/Q966144,Stroud,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.2,6,23,,,,,,https://finds.org.uk/images/dchorney/GLO-8F9515.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/812953,812953: PAS Coin,812953,http://www.wikidata.org/entity/Q2005903,Ryhall,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.46,6,20,,,,,,https://finds.org.uk/images/ejkj1/LEICB44CEB.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/242115,242115: PAS Coin,242115,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.44,6,21.2,,,,,,https://finds.org.uk/images/fbasford/IOW2008-1-639.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/206904,206904: PAS Coin,206904,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.7,6,22.9,,,,,,https://finds.org.uk/images/law/BR0082i.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/402208,402208: PAS Coin,402208,http://www.wikidata.org/entity/Q657890,Ryedale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.5,6,23.4,,,,,,https://finds.org.uk/images/law/PRY0018.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/818457,818457: PAS Coin,818457,http://www.wikidata.org/entity/Q656999,Raynham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.6,6,,,,,,,https://finds.org.uk/images/louisew/DSCN3766.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/269453,269453: PAS Coin,269453,http://www.wikidata.org/entity/Q894087,Harrogate,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.36,6,22.57,,,,,,https://finds.org.uk/images/rebeccam/BMR0373.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/737358,737358: PAS Coin,737358,http://www.wikidata.org/entity/Q3028477,Dinton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.29,6,24.9,,,,,,https://finds.org.uk/images/rhenry2/WILT5DFF70.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/576987,576987: PAS Coin,576987,http://www.wikidata.org/entity/Q969203,South Cambridgeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.75,6,22,,,,,,https://finds.org.uk/images/srdeacon2/034-C0168ESS-976A17.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/77274,77274: PAS Coin,77274,http://www.wikidata.org/entity/Q649238,Sileby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.36,6,22,,,,,,https://finds.org.uk/images/wscott/527AF4.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/571604,571604: PAS Coin,571604,http://www.wikidata.org/entity/Q1215889,Tilshead,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.52,7,23.01,,,,,,https://finds.org.uk/images/jshoemark/WILT-BC0BC3.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/495104,495104: PAS Coin,495104,http://www.wikidata.org/entity/Q2400558,St Mary Bourne,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.3,7,,,,,,,https://finds.org.uk/images/rhenry/HAMP-AF8B23.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID7262,Allectus 293-296 n. Chr.,ID7262,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.39,12,23,https://ikmk.uni-freiburg.de/image/ID7262/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7262/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7262/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7262/rs_exp.jpg,,,,,,
