object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10439581f,[Monnaie. As],REP-17093,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",29.17,12,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439581f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439581f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439581f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439581f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439581f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439581f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439586p,[Monnaie. As],REP-17098,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.96,12,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439586p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439586p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439586p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439586p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439586p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439586p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439588k,[Monnaie. As],REP-17100,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.33,12,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439588k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439588k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439588k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439588k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439588k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439588k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439591v,[Monnaie. As],REP-17103,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.15,12,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439591v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439591v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439591v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439591v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439591v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439591v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104395929,[Monnaie. As],REP-17104,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.16,12,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395929/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395929/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395929/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395929/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395929/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395929/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104395946,[Monnaie. As],REP-17106,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",22.59,12,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395946/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395946/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395946/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395946/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395946/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395946/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104395963,[Monnaie. As],REP-17108,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",22.2,12,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395963/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395963/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395963/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395963/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395963/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395963/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439599f,[Monnaie. As],REP-17111,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",21.74,12,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439599f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439599f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439599f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439599f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439599f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439599f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104396002,[Monnaie. As],REP-17112,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",21.61,12,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396002/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396002/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396002/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396002/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396002/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396002/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439608n,[Monnaie. As],REP-17120,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",18.71,12,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439608n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439608n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439608n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439608n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439608n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439608n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439617m,[Monnaie. As],REP-17129,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.99,12,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439617m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439617m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439617m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439617m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439617m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439617m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439621b,[Monnaie. As],REP-17133,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.77,12,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439621b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439621b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439621b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439621b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439621b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439621b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104395874,[Monnaie. As],REP-17099,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.45,12,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395874/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395874/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395874/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395874/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395874/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395874/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439597j,[Monnaie. As],REP-17109,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",22.15,12,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439597j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439597j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439597j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439597j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439597j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439597j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439601h,[Monnaie. As],REP-17113,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",21.54,12,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439601h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439601h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439601h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439601h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439601h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439601h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439603d,[Monnaie. As],REP-17115,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",20.08,12,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439603d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439603d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439603d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439603d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439603d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439603d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104396165,[Monnaie. As],REP-17128,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.68,12,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396165/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396165/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396165/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396165/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396165/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396165/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439622s,[Monnaie. As],REP-17134,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.64,12,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439622s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439622s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439622s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439622s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439622s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439622s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104396237,[Monnaie. As],REP-17135,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",29.86,12,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396237/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396237/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396237/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396237/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396237/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396237/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439606r,[Monnaie. As],REP-17118,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",19.63,3,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439606r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439606r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439606r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439606r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439606r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439606r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104396148,[Monnaie. As],REP-17126,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.34,4,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396148/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396148/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396148/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396148/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396148/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396148/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439619h,[Monnaie. As],REP-17131,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.38,5,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439619h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439619h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439619h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439619h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439619h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439619h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439613t,[Monnaie. As],REP-17125,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.48,7,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439613t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439613t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439613t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439613t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439613t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439613t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104396182,[Monnaie. As],REP-17130,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.79,7,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396182/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396182/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396182/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396182/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396182/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396182/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01825,DNB RO-01825,RO-01825,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",19.345,11,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01825a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01825b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01825a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01825b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1960-0452,DNB 1960-0452,1960-0452,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",25.205,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/1960-0452a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1960-0452b.jpg,https://nnc.dnb.nl/api/images/collectie/1960-0452a.jpg,https://nnc.dnb.nl/api/images/collectie/1960-0452b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05465,DNB RE-05465,RE-05465,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",20.2,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05465a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05465b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05465a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05465b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05466,DNB RE-05466,RE-05466,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",19.04,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05466a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05466b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05466a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05466b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05467,DNB RE-05467,RE-05467,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",28.965,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05467a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05467b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05467a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05467b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01824,DNB RO-01824,RO-01824,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",30.085,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01824a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01824b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01824a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01824b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01826,DNB RO-01826,RO-01826,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",21.92,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01826a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01826b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01826a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01826b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/140894,Fitzwilliam Museum - Object CM.TR.1181-R,CM.TR.1181-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,16.69,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.TR.1181-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.TR.1181-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117490,Fitzwilliam Museum - Object CM.1153-1950,CM.1153-1950,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,21.58,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1153-1950(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1153-1950(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117489,Fitzwilliam Museum - Object CM.1154-1950,CM.1154-1950,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,26.49,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1154-1950(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1154-1950(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116064,Fitzwilliam Museum - Object CM.LS.3028-R,CM.LS.3028-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,15.68,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3028-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3028-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115248,Fitzwilliam Museum - Object CM.RR.621-R,CM.RR.621-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,21.25,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.621-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.621-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115144,Fitzwilliam Museum - Object CM.RR.715-R,CM.RR.715-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,26.85,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.715-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.715-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115029,Fitzwilliam Museum - Object CM.SJ.195-R,CM.SJ.195-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,24.7,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.SJ.195-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.SJ.195-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114809,Fitzwilliam Museum - Object CM.TR.926-R,CM.TR.926-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,21.18,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.926-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.926-R(2).jpg,,,,,,
