object,title,hoard,weight,diameter,axis,type,label,source,sourceLabel,startDate,endDate,mint,mintLabel,lat,long,den,denLabel
http://numismatics.org/collection/1944.100.33630,"Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33630",http://coinhoards.org/id/igch1667,17.09,26.3,3,http://numismatics.org/pella/id/price.3027,Price 3027,http://nomisma.org/id/price1991,Price (1991),-0327,-0323,http://nomisma.org/id/tarsus,Tarsus,36.916667,34.9,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.33636,"Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33636",http://coinhoards.org/id/igch1667,17.0,26.5,10,http://numismatics.org/pella/id/price.3031,Price 3031,http://nomisma.org/id/price1991,Price (1991),-0327,-0323,http://nomisma.org/id/tarsus,Tarsus,36.916667,34.9,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.33645,"Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33645",http://coinhoards.org/id/igch1667,17.01,,8,http://numismatics.org/pella/id/price.3032,Price 3032,http://nomisma.org/id/price1991,Price (1991),-0327,-0323,http://nomisma.org/id/tarsus,Tarsus,36.916667,34.9,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.33649,"Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33649",http://coinhoards.org/id/igch1667,16.78,,4,http://numismatics.org/pella/id/price.3032,Price 3032,http://nomisma.org/id/price1991,Price (1991),-0327,-0323,http://nomisma.org/id/tarsus,Tarsus,36.916667,34.9,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.33667,"Silver Coin, Tarsus, 323 BCE - 317 BCE. 1944.100.33667",http://coinhoards.org/id/igch1667,17.09,27.5,8,http://numismatics.org/pella/id/price.3038,Price 3038,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/tarsus,Tarsus,36.916667,34.9,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.33681,"Silver Coin, Tarsus, 323 BCE - 317 BCE. 1944.100.33681",http://coinhoards.org/id/igch1667,15.03,27.5,6,http://numismatics.org/pella/id/price.3038,Price 3038,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/tarsus,Tarsus,36.916667,34.9,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.26611,"Silver Coin, Tarsus, 323 BCE - 317 BCE 1944.100.26611",http://coinhoards.org/id/igch1667,16.35,29.5,5,http://numismatics.org/pella/id/price.3038,Price 3038,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/tarsus,Tarsus,36.916667,34.9,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.33701,"Silver Coin, Tarsus, 323 BCE - 317 BCE. 1944.100.33701",http://coinhoards.org/id/igch1667,16.54,29.2,1,http://numismatics.org/pella/id/price.3039,Price 3039,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/tarsus,Tarsus,36.916667,34.9,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.33863,"Silver Coin, Citium, 325 BCE - 320 BCE. 1944.100.33863",http://coinhoards.org/id/igch1667,17.02,25.0,12,http://numismatics.org/pella/id/price.3107,Price 3107,http://nomisma.org/id/price1991,Price (1991),-0325,-0320,http://nomisma.org/id/citium,Citium,34.929597,33.629471,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.33906,"Silver Coin, Citium, 325 BCE - 320 BCE. 1944.100.33906",http://coinhoards.org/id/igch1667,17.1,24.3,1,http://numismatics.org/pella/id/price.3107,Price 3107,http://nomisma.org/id/price1991,Price (1991),-0325,-0320,http://nomisma.org/id/citium,Citium,34.929597,33.629471,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.33916,"Silver Coin, Citium, 325 BCE - 320 BCE. 1944.100.33916",http://coinhoards.org/id/igch1667,16.82,24.0,12,http://numismatics.org/pella/id/price.3107,Price 3107,http://nomisma.org/id/price1991,Price (1991),-0325,-0320,http://nomisma.org/id/citium,Citium,34.929597,33.629471,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.33970,"Silver Coin, Citium, 325 BCE - 320 BCE. 1944.100.33970",http://coinhoards.org/id/igch1667,17.19,27.0,2,http://numismatics.org/pella/id/price.3110,Price 3110,http://nomisma.org/id/price1991,Price (1991),-0325,-0320,http://nomisma.org/id/citium,Citium,34.929597,33.629471,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.33971,"Silver Coin, Citium, 325 BCE - 320 BCE. 1944.100.33971",http://coinhoards.org/id/igch1667,18.09,24.0,1,http://numismatics.org/pella/id/price.3110,Price 3110,http://nomisma.org/id/price1991,Price (1991),-0325,-0320,http://nomisma.org/id/citium,Citium,34.929597,33.629471,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.33973,"Silver Coin, Citium, 325 BCE - 320 BCE. 1944.100.33973",http://coinhoards.org/id/igch1667,15.64,26.5,1,http://numismatics.org/pella/id/price.3110,Price 3110,http://nomisma.org/id/price1991,Price (1991),-0325,-0320,http://nomisma.org/id/citium,Citium,34.929597,33.629471,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.34056,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 1944.100.34056",http://coinhoards.org/id/igch1667,17.12,25.0,1,http://numismatics.org/pella/id/price.3139,Price 3139,http://nomisma.org/id/price1991,Price (1991),-0332,-0323,http://nomisma.org/id/salamis_cyprus,Salamis,35.175101,33.903589,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.34060,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 1944.100.34060",http://coinhoards.org/id/igch1667,17.17,,1,http://numismatics.org/pella/id/price.3139,Price 3139,http://nomisma.org/id/price1991,Price (1991),-0332,-0323,http://nomisma.org/id/salamis_cyprus,Salamis,35.175101,33.903589,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.34077,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 1944.100.34077",http://coinhoards.org/id/igch1667,17.1,26.0,12,http://numismatics.org/pella/id/price.3139,Price 3139,http://nomisma.org/id/price1991,Price (1991),-0332,-0323,http://nomisma.org/id/salamis_cyprus,Salamis,35.175101,33.903589,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.34470,"Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34470",http://coinhoards.org/id/igch1667,16.95,25.0,12,http://numismatics.org/pella/id/price.3202,Price 3202,http://nomisma.org/id/price1991,Price (1991),-0330,-0320,http://nomisma.org/id/damascus,Damascus,33.513,36.292,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.34480,"Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34480",http://coinhoards.org/id/igch1667,16.98,25.5,12,http://numismatics.org/pella/id/price.3202,Price 3202,http://nomisma.org/id/price1991,Price (1991),-0330,-0320,http://nomisma.org/id/damascus,Damascus,33.513,36.292,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.34498,"Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34498",http://coinhoards.org/id/igch1667,16.08,26.0,12,http://numismatics.org/pella/id/price.3202,Price 3202,http://nomisma.org/id/price1991,Price (1991),-0330,-0320,http://nomisma.org/id/damascus,Damascus,33.513,36.292,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.34317,"Silver Coin, Damascus, 330 BCE - 320 BCE 1944.100.34317",http://coinhoards.org/id/igch1667,17.0,24.5,12,http://numismatics.org/pella/id/price.3203,Price 3203,http://nomisma.org/id/price1991,Price (1991),-0330,-0320,http://nomisma.org/id/damascus,Damascus,33.513,36.292,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.34525,"Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34525",http://coinhoards.org/id/igch1667,15.5,26.0,10,http://numismatics.org/pella/id/price.3208,Price 3208,http://nomisma.org/id/price1991,Price (1991),-0330,-0320,http://nomisma.org/id/damascus,Damascus,33.513,36.292,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.34427,"Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34427",http://coinhoards.org/id/igch1667,17.16,26.5,10,http://numismatics.org/pella/id/price.3210,Price 3210,http://nomisma.org/id/price1991,Price (1991),-0330,-0320,http://nomisma.org/id/damascus,Damascus,33.513,36.292,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.34440,"Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34440",http://coinhoards.org/id/igch1667,16.9,24.5,12,http://numismatics.org/pella/id/price.3210,Price 3210,http://nomisma.org/id/price1991,Price (1991),-0330,-0320,http://nomisma.org/id/damascus,Damascus,33.513,36.292,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.35326,"Silver Coin of Alexander III of Macedon, Ptolemais-Ake, 330 BCE - 327 BCE. 1944.100.35326",http://coinhoards.org/id/igch1667,17.06,24.5,10,http://numismatics.org/pella/id/price.3244,Price 3244,http://nomisma.org/id/price1991,Price (1991),-0330,-0327,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,32.921776,35.077005,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.35383,"Silver Coin, Ptolemais-Ake, 323 BCE - 322 BCE. 1944.100.35383",http://coinhoards.org/id/igch1667,17.17,26.0,11,http://numismatics.org/pella/id/price.3260,Price 3260,http://nomisma.org/id/price1991,Price (1991),-0323,-0322,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,32.921776,35.077005,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.35393,"Silver Coin, Ptolemais-Ake, 321 BCE - 320 BCE 1944.100.35393",http://coinhoards.org/id/igch1667,16.9,24.5,10,http://numismatics.org/pella/id/price.3265,Price 3265,http://nomisma.org/id/price1991,Price (1991),-0321,-0320,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,32.921776,35.077005,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.35403,"Silver Coin, Ptolemais-Ake, 321 BCE - 320 BCE. 1944.100.35403",http://coinhoards.org/id/igch1667,16.99,26.5,1,http://numismatics.org/pella/id/price.3265,Price 3265,http://nomisma.org/id/price1991,Price (1991),-0321,-0320,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,32.921776,35.077005,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.35410,"Silver Coin, Ptolemais-Ake, 319 BCE - 318 BCE 1944.100.35410",http://coinhoards.org/id/igch1667,17.17,26.0,12,http://numismatics.org/pella/id/price.3272,Price 3272,http://nomisma.org/id/price1991,Price (1991),-0319,-0318,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,32.921776,35.077005,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.35417,"Silver Coin, Ptolemais-Ake, 319 BCE - 318 BCE. 1944.100.35417",http://coinhoards.org/id/igch1667,15.62,25.0,3,http://numismatics.org/pella/id/price.3272,Price 3272,http://nomisma.org/id/price1991,Price (1991),-0319,-0318,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,32.921776,35.077005,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.35420,"Silver Coin, Ptolemais-Ake, 319 BCE - 318 BCE. 1944.100.35420",http://coinhoards.org/id/igch1667,17.15,25.0,10,http://numismatics.org/pella/id/price.3272,Price 3272,http://nomisma.org/id/price1991,Price (1991),-0319,-0318,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,32.921776,35.077005,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.35428,"Silver Coin, Ptolemais-Ake, 318 BCE - 317 BCE. 1944.100.35428",http://coinhoards.org/id/igch1667,17.14,24.5,2,http://numismatics.org/pella/id/price.3274,Price 3274,http://nomisma.org/id/price1991,Price (1991),-0318,-0317,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,32.921776,35.077005,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.35431,"Silver Coin, Ptolemais-Ake, 317 BCE - 316 BCE. 1944.100.35431",http://coinhoards.org/id/igch1667,17.09,24.5,11,http://numismatics.org/pella/id/price.3279,Price 3279,http://nomisma.org/id/price1991,Price (1991),-0317,-0316,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,32.921776,35.077005,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.35440,"Silver Coin, Ptolemais-Ake, 315 BCE - 314 BCE. 1944.100.35440",http://coinhoards.org/id/igch1667,16.98,27.0,2,http://numismatics.org/pella/id/price.3283,Price 3283,http://nomisma.org/id/price1991,Price (1991),-0315,-0314,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,32.921776,35.077005,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.35446,"Silver Coin, Ptolemais-Ake, 315 BCE - 314 BCE. 1944.100.35446",http://coinhoards.org/id/igch1667,17.07,24.5,6,http://numismatics.org/pella/id/price.3283,Price 3283,http://nomisma.org/id/price1991,Price (1991),-0315,-0314,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,32.921776,35.077005,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.35457,"Silver Coin, Ptolemais-Ake, 312 BCE - 311 BCE. 1944.100.35457",http://coinhoards.org/id/igch1667,17.12,28.0,4,http://numismatics.org/pella/id/price.3291,Price 3291,http://nomisma.org/id/price1991,Price (1991),-0312,-0311,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,32.921776,35.077005,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.35458,"Silver Coin, Ptolemais-Ake, 312 BCE - 311 BCE. 1944.100.35458",http://coinhoards.org/id/igch1667,17.01,27.0,9,http://numismatics.org/pella/id/price.3291,Price 3291,http://nomisma.org/id/price1991,Price (1991),-0312,-0311,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,32.921776,35.077005,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.35459,"Silver Coin, Ptolemais-Ake, 312 BCE - 311 BCE. 1944.100.35459",http://coinhoards.org/id/igch1667,17.03,27.5,10,http://numismatics.org/pella/id/price.3291,Price 3291,http://nomisma.org/id/price1991,Price (1991),-0312,-0311,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,32.921776,35.077005,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.35460,"Silver Coin, Ptolemais-Ake, 312 BCE - 311 BCE. 1944.100.35460",http://coinhoards.org/id/igch1667,17.03,26.5,7,http://numismatics.org/pella/id/price.3291,Price 3291,http://nomisma.org/id/price1991,Price (1991),-0312,-0311,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,32.921776,35.077005,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.35461,"Silver Coin, Ptolemais-Ake, 311 BCE - 310 BCE 1944.100.35461",http://coinhoards.org/id/igch1667,17.12,26.5,9,http://numismatics.org/pella/id/price.3292,Price 3292,http://nomisma.org/id/price1991,Price (1991),-0311,-0310,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,32.921776,35.077005,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.35462,"Silver Coin, Ptolemais-Ake, 311 BCE - 310 BCE. 1944.100.35462",http://coinhoards.org/id/igch1667,17.14,26.0,4,http://numismatics.org/pella/id/price.3292,Price 3292,http://nomisma.org/id/price1991,Price (1991),-0311,-0310,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,32.921776,35.077005,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.85117,"Silver Coin, Ptolemais-Ake, 307 BCE - 306 BCE 1944.100.85117",http://coinhoards.org/id/igch1667,17.12,27.5,6,http://numismatics.org/pella/id/price.3299,Price 3299,http://nomisma.org/id/price1991,Price (1991),-0307,-0306,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,32.921776,35.077005,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.34616,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34616",http://coinhoards.org/id/igch1667,17.17,,8,http://numismatics.org/pella/id/price.3316,Price 3316,http://nomisma.org/id/price1991,Price (1991),-0328,-0320,http://nomisma.org/id/aradus,Aradus,34.858397,35.859448,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.34629,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34629",http://coinhoards.org/id/igch1667,17.22,25.0,10,http://numismatics.org/pella/id/price.3316,Price 3316,http://nomisma.org/id/price1991,Price (1991),-0328,-0320,http://nomisma.org/id/aradus,Aradus,34.858397,35.859448,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.34643,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34643",http://coinhoards.org/id/igch1667,17.09,,3,http://numismatics.org/pella/id/price.3316,Price 3316,http://nomisma.org/id/price1991,Price (1991),-0328,-0320,http://nomisma.org/id/aradus,Aradus,34.858397,35.859448,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.34687,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34687",http://coinhoards.org/id/igch1667,16.86,26.3,1,http://numismatics.org/pella/id/price.3323,Price 3323,http://nomisma.org/id/price1991,Price (1991),-0328,-0320,http://nomisma.org/id/aradus,Aradus,34.858397,35.859448,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.34756,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34756",http://coinhoards.org/id/igch1667,17.1,,10,http://numismatics.org/pella/id/price.3332,Price 3332,http://nomisma.org/id/price1991,Price (1991),-0328,-0320,http://nomisma.org/id/aradus,Aradus,34.858397,35.859448,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.34760,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34760",http://coinhoards.org/id/igch1667,16.93,26.0,2,http://numismatics.org/pella/id/price.3332,Price 3332,http://nomisma.org/id/price1991,Price (1991),-0328,-0320,http://nomisma.org/id/aradus,Aradus,34.858397,35.859448,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.34766,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34766",http://coinhoards.org/id/igch1667,17.13,26.7,1,http://numismatics.org/pella/id/price.3332,Price 3332,http://nomisma.org/id/price1991,Price (1991),-0328,-0320,http://nomisma.org/id/aradus,Aradus,34.858397,35.859448,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.34767,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34767",http://coinhoards.org/id/igch1667,17.12,25.5,7,http://numismatics.org/pella/id/price.3332,Price 3332,http://nomisma.org/id/price1991,Price (1991),-0328,-0320,http://nomisma.org/id/aradus,Aradus,34.858397,35.859448,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.34771,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34771",http://coinhoards.org/id/igch1667,17.14,25.5,9,http://numismatics.org/pella/id/price.3332,Price 3332,http://nomisma.org/id/price1991,Price (1991),-0328,-0320,http://nomisma.org/id/aradus,Aradus,34.858397,35.859448,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.34789,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34789",http://coinhoards.org/id/igch1667,17.11,,2,http://numismatics.org/pella/id/price.3332,Price 3332,http://nomisma.org/id/price1991,Price (1991),-0328,-0320,http://nomisma.org/id/aradus,Aradus,34.858397,35.859448,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.34847,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34847",http://coinhoards.org/id/igch1667,17.13,26.5,6,http://numismatics.org/pella/id/price.3332,Price 3332,http://nomisma.org/id/price1991,Price (1991),-0328,-0320,http://nomisma.org/id/aradus,Aradus,34.858397,35.859448,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.34848,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34848",http://coinhoards.org/id/igch1667,17.06,26.0,6,http://numismatics.org/pella/id/price.3332,Price 3332,http://nomisma.org/id/price1991,Price (1991),-0328,-0320,http://nomisma.org/id/aradus,Aradus,34.858397,35.859448,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.34849,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34849",http://coinhoards.org/id/igch1667,17.14,26.0,7,http://numismatics.org/pella/id/price.3332,Price 3332,http://nomisma.org/id/price1991,Price (1991),-0328,-0320,http://nomisma.org/id/aradus,Aradus,34.858397,35.859448,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.34850,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34850",http://coinhoards.org/id/igch1667,17.01,27.5,11,http://numismatics.org/pella/id/price.3332,Price 3332,http://nomisma.org/id/price1991,Price (1991),-0328,-0320,http://nomisma.org/id/aradus,Aradus,34.858397,35.859448,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.34855,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34855",http://coinhoards.org/id/igch1667,16.87,26.0,4,http://numismatics.org/pella/id/price.3332,Price 3332,http://nomisma.org/id/price1991,Price (1991),-0328,-0320,http://nomisma.org/id/aradus,Aradus,34.858397,35.859448,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.34856,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34856",http://coinhoards.org/id/igch1667,17.13,25.0,1,http://numismatics.org/pella/id/price.3332,Price 3332,http://nomisma.org/id/price1991,Price (1991),-0328,-0320,http://nomisma.org/id/aradus,Aradus,34.858397,35.859448,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.35010,"Silver Coin, Byblus, 330 BCE - 320 BCE. 1944.100.35010",http://coinhoards.org/id/igch1667,16.9,24.0,12,http://numismatics.org/pella/id/price.3424,Price 3424,http://nomisma.org/id/price1991,Price (1991),-0330,-0320,http://nomisma.org/id/byblus,Byblus,34.119501,35.646846,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.35025,"Silver Coin, Byblus, 330 BCE - 320 BCE. 1944.100.35025",http://coinhoards.org/id/igch1667,17.94,25.5,12,http://numismatics.org/pella/id/price.3426,Price 3426,http://nomisma.org/id/price1991,Price (1991),-0330,-0320,http://nomisma.org/id/byblus,Byblus,34.119501,35.646846,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.35027,"Silver Coin, Byblus, 330 BCE - 320 BCE. 1944.100.35027",http://coinhoards.org/id/igch1667,17.16,25.0,1,http://numismatics.org/pella/id/price.3426,Price 3426,http://nomisma.org/id/price1991,Price (1991),-0330,-0320,http://nomisma.org/id/byblus,Byblus,34.119501,35.646846,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.35043,"Silver Coin, Byblus, 330 BCE - 320 BCE. 1944.100.35043",http://coinhoards.org/id/igch1667,16.93,26.5,12,http://numismatics.org/pella/id/price.3426,Price 3426,http://nomisma.org/id/price1991,Price (1991),-0330,-0320,http://nomisma.org/id/byblus,Byblus,34.119501,35.646846,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.35052,"Silver Coin, Byblus, 330 BCE - 320 BCE. 1944.100.35052",http://coinhoards.org/id/igch1667,17.13,25.5,1,http://numismatics.org/pella/id/price.3426,Price 3426,http://nomisma.org/id/price1991,Price (1991),-0330,-0320,http://nomisma.org/id/byblus,Byblus,34.119501,35.646846,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.35054,"Silver Coin, Byblus, 330 BCE - 320 BCE. 1944.100.35054",http://coinhoards.org/id/igch1667,16.63,25.5,12,http://numismatics.org/pella/id/price.3426,Price 3426,http://nomisma.org/id/price1991,Price (1991),-0330,-0320,http://nomisma.org/id/byblus,Byblus,34.119501,35.646846,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.35056,"Silver Coin, Byblus, 330 BCE - 320 BCE. 1944.100.35056",http://coinhoards.org/id/igch1667,17.2,25.5,1,http://numismatics.org/pella/id/price.3426,Price 3426,http://nomisma.org/id/price1991,Price (1991),-0330,-0320,http://nomisma.org/id/byblus,Byblus,34.119501,35.646846,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.35069,"Silver Coin, Byblus, 330 BCE - 320 BCE. 1944.100.35069",http://coinhoards.org/id/igch1667,14.18,26.0,12,http://numismatics.org/pella/id/price.3426,Price 3426,http://nomisma.org/id/price1991,Price (1991),-0330,-0320,http://nomisma.org/id/byblus,Byblus,34.119501,35.646846,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.35082,"Silver Coin, Byblus, 330 BCE - 320 BCE. 1944.100.35082",http://coinhoards.org/id/igch1667,17.13,27.0,2,http://numismatics.org/pella/id/price.3426,Price 3426,http://nomisma.org/id/price1991,Price (1991),-0330,-0320,http://nomisma.org/id/byblus,Byblus,34.119501,35.646846,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.35085,"Silver Coin, Byblus, 330 BCE - 320 BCE. 1944.100.35085",http://coinhoards.org/id/igch1667,17.1,,12,http://numismatics.org/pella/id/price.3426,Price 3426,http://nomisma.org/id/price1991,Price (1991),-0330,-0320,http://nomisma.org/id/byblus,Byblus,34.119501,35.646846,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.35086,"Silver Coin, Byblus, 330 BCE - 320 BCE. 1944.100.35086",http://coinhoards.org/id/igch1667,16.82,,12,http://numismatics.org/pella/id/price.3426,Price 3426,http://nomisma.org/id/price1991,Price (1991),-0330,-0320,http://nomisma.org/id/byblus,Byblus,34.119501,35.646846,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.35087,"Silver Coin, Byblus, 330 BCE - 320 BCE. 1944.100.35087",http://coinhoards.org/id/igch1667,17.12,26.5,12,http://numismatics.org/pella/id/price.3426,Price 3426,http://nomisma.org/id/price1991,Price (1991),-0330,-0320,http://nomisma.org/id/byblus,Byblus,34.119501,35.646846,http://nomisma.org/id/tetradrachm,Tetradrachm
