object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10420492h,"[Monnaie. Triens, Rome]",REP-89,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",77.76,12,47,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420492h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420492h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420492h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420492h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420492h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420492h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104204823,"[Monnaie. Triens, Rome]",REP-79,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",93.58,12,48,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204823/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204823/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204823/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204823/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204823/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204823/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420485f,"[Monnaie. Triens, Rome]",REP-82,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",89.92,12,48,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420485f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420485f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420485f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420485f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420485f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420485f/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05063,DNB RE-05063,RE-05063,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",84.23,,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05063a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05063b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05063a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05063b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05064,DNB RE-05064,RE-05064,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",88.47,,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05064a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05064b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05064a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05064b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05065,DNB RE-05065,RE-05065,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",77.33,,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05065a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05065b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05065a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05065b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00005,DNB RO-00005,RO-00005,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",78.95,,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00005a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00005b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00005a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00005b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116938,Fitzwilliam Museum - Object CM.50.566-1939,CM.50.566-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,101.78,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.566-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.566-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116937,Fitzwilliam Museum - Object CM.50.567-1939,CM.50.567-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,84.58,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.567-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.567-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116255,Fitzwilliam Museum - Object CM.CH.81-R,CM.CH.81-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,91.24,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.81-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.81-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116254,Fitzwilliam Museum - Object CM.CH.82-R,CM.CH.82-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,85.72,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.82-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.82-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115461,Fitzwilliam Museum - Object CM.RR.43-R,CM.RR.43-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,96.04,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.43-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.43-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115450,Fitzwilliam Museum - Object CM.RR.44-R,CM.RR.44-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,76.43,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.44-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.44-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115439,Fitzwilliam Museum - Object CM.RR.45-R,CM.RR.45-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,83.86,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.45-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.45-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115111,Fitzwilliam Museum - Object CM.RR.745-R,CM.RR.745-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,104.36,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.745-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.745-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115006,Fitzwilliam Museum - Object CM.TR.728-R,CM.TR.728-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,89.03,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.728-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.728-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/180985,"Anonymous Aes Grave Triens, Rome",1979.428.603,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,67.8,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN04970_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN04970_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180985,
https://www.harvardartmuseums.org/collections/object/181738,"Anonymous Aes Grave Triens, Rome",1976.79.935,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,81.11,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03425_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03425_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/181738,
https://hdl.handle.net/428894.vzg/3e4ae1c9-f88c-48ab-8f8e-840b056bba68,"Münze, Triens, 225 - 217 v. Chr.",43580,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,78.005,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43580/record_DE-MUS-062622_kenom_43580_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43580/record_DE-MUS-062622_kenom_43580_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43580/record_DE-MUS-062622_kenom_43580_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43580/record_DE-MUS-062622_kenom_43580_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43580/record_DE-MUS-062622_kenom_43580_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43580/record_DE-MUS-062622_kenom_43580_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID52147,Röm. Republik: Prora-Serie ca. 225–217 v. Chr.,ID52147,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,83.13,11,45,https://www.ikmk.at/image/ID52147/vs_opt.jpg,https://www.ikmk.at/image/ID52147/rs_thumb.jpg,https://www.ikmk.at/image/ID52147/vs_org.jpg,https://www.ikmk.at/image/ID52147/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID52142,Röm. Republik: Prora-Serie ca. 225–217 v. Chr.,ID52142,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,87.38,12,45,https://www.ikmk.at/image/ID52142/vs_opt.jpg,https://www.ikmk.at/image/ID52142/rs_thumb.jpg,https://www.ikmk.at/image/ID52142/vs_org.jpg,https://www.ikmk.at/image/ID52142/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2693,Römische Republik: Triens 225–217 v. Chr.,ID2693,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,88.05,12,47,https://ikmk-win.ch/image/ID2693/vs_thumb.jpg,https://ikmk-win.ch/image/ID2693/rs_thumb.jpg,https://ikmk-win.ch/image/ID2693/vs_exp.jpg,https://ikmk-win.ch/image/ID2693/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18200932,"Röm. Republik: Aes Grave, Proraserie libral 225-217 v. Chr.",18200932,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,90.27,,43,https://ikmk.smb.museum/image/18200932/vs_thumb.jpg,https://ikmk.smb.museum/image/18200932/rs_thumb.jpg,https://ikmk.smb.museum/image/18200932/vs_exp.jpg,https://ikmk.smb.museum/image/18200932/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18200933,"Röm. Republik: Aes Grave, Proraserie libral 225-217 v. Chr.",18200933,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,89.79,,46,https://ikmk.smb.museum/image/18200933/vs_thumb.jpg,https://ikmk.smb.museum/image/18200933/rs_thumb.jpg,https://ikmk.smb.museum/image/18200933/vs_exp.jpg,https://ikmk.smb.museum/image/18200933/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042861,"Coin, Roman Republic,  [260-240 BC]",10042861,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,68.73,12,44,,,https://viewerd.kbr.be/display/M/0/0/3/1/9/9/4//zoomthumb/BE-KBR00_M-0031994_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/9/9/4//zoomthumb/BE-KBR00_M-0031994_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042672,"Coin, Roman Republic,  [225-218 BC]",10042672,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,93.11,12,44.4,,,https://viewerd.kbr.be/display/M/0/0/3/1/9/5/9//zoomthumb/BE-KBR00_M-0031959_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/9/5/9//zoomthumb/BE-KBR00_M-0031959_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042666,"Coin, Roman Republic,  [225-217 BC]",10042666,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,91.17,12,46.9,,,https://viewerd.kbr.be/display/M/0/0/3/1/9/5/8//zoomthumb/BE-KBR00_M-0031958_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/9/5/8//zoomthumb/BE-KBR00_M-0031958_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042661,"Coin, Roman Republic,  [225-217 BC]",10042661,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,98.14,12,47.7,,,https://viewerd.kbr.be/display/M/0/0/3/1/9/5/7//zoomthumb/BE-KBR00_M-0031957_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/9/5/7//zoomthumb/BE-KBR00_M-0031957_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T39P301C,Triens - Sydenham 74 - Crawford 35/3a,BAD0053,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,89.0,,45,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44640;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44640;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44640;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44640;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44640;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44640;PTIF-3/info.json,,
http://dx.doi.org/doi:10.7282/T3FF3QR9,Triens - Sydenham 74 - Crawford 35/3a,BAD0052,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,92.5,,46,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44639;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44639;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44639;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44639;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44639;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44639;PTIF-3/info.json,,
https://permalink.nationalmuseum.ch/503121,Swiss National Museum: ZB.R-4,ZB.R-4,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,96.3,12,45,https://numismatik.nationalmuseum.ch/ZB.R-4/MON-33885_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/ZB.R-4/MON-33886_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/ZB.R-4/MON-33885_vs_exp.jpg,https://numismatik.nationalmuseum.ch/ZB.R-4/MON-33886_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/503118,Swiss National Museum: ZB.R-3,ZB.R-3,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,84.78,12,46,https://numismatik.nationalmuseum.ch/ZB.R-3/MON-33872_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/ZB.R-3/MON-33877_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/ZB.R-3/MON-33872_vs_exp.jpg,https://numismatik.nationalmuseum.ch/ZB.R-3/MON-33877_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/503122,Swiss National Museum: ZB.R-5,ZB.R-5,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,83.55,12,46,https://numismatik.nationalmuseum.ch/ZB.R-5/MON-33887_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/ZB.R-5/MON-33878_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/ZB.R-5/MON-33887_vs_exp.jpg,https://numismatik.nationalmuseum.ch/ZB.R-5/MON-33878_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6565,British Museum: R.6565,R.6565,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,93.82,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_22/861041e7_2b7c_4e91_b5db_a3c1016c0aba/small_00707813_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_22/861041e7_2b7c_4e91_b5db_a3c1016c0aba/large_00707813_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_22/861041e7_2b7c_4e91_b5db_a3c1016c0aba/00707813_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6,British Museum: R.6,R.6,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,88.51,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/14_16/00110033_68ee_4b43_b24d_a3c4010f5cab/small_00876195_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/14_16/00110033_68ee_4b43_b24d_a3c4010f5cab/large_00876195_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/14_16/00110033_68ee_4b43_b24d_a3c4010f5cab/00876195_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1867-0212-101,"British Museum: 1867,0212.101","1867,0212.101",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,83.68,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/14_16/060a5b5a_b5ab_4c29_8370_a3c4010f8c7a/small_00876163_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/14_16/060a5b5a_b5ab_4c29_8370_a3c4010f8c7a/large_00876163_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/14_16/060a5b5a_b5ab_4c29_8370_a3c4010f8c7a/00876163_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12257,British Museum: R.12257,R.12257,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,85.43,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/14_16/08585093_9009_4c7e_8794_a3c4010f864c/small_00876161_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/14_16/08585093_9009_4c7e_8794_a3c4010f864c/large_00876161_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/14_16/08585093_9009_4c7e_8794_a3c4010f864c/00876161_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12255,British Museum: R.12255,R.12255,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,90.34,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/14_16/0e1a7cba_063f_4566_92b4_a3c4010f7336/small_00876155_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/14_16/0e1a7cba_063f_4566_92b4_a3c4010f7336/large_00876155_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/14_16/0e1a7cba_063f_4566_92b4_a3c4010f7336/00876155_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12258,British Museum: R.12258,R.12258,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,80.78,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/14_16/25c66a97_46bc_40b7_b8ae_a3c4010f9836/small_00876167_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/14_16/25c66a97_46bc_40b7_b8ae_a3c4010f9836/large_00876167_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/14_16/25c66a97_46bc_40b7_b8ae_a3c4010f9836/00876167_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1867-0212-99,"British Museum: 1867,0212.99","1867,0212.99",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,91.32,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/14_16/6b65ef48_7e01_4bef_9a02_a3c4010f6a4a/small_00876152_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/14_16/6b65ef48_7e01_4bef_9a02_a3c4010f6a4a/large_00876152_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/14_16/6b65ef48_7e01_4bef_9a02_a3c4010f6a4a/00876152_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12256,British Museum: R.12256,R.12256,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,86.95,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/14_16/6ee6b4d2_04ab_4212_a2fe_a3c4010f7980/small_00876157_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/14_16/6ee6b4d2_04ab_4212_a2fe_a3c4010f7980/large_00876157_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/14_16/6ee6b4d2_04ab_4212_a2fe_a3c4010f7980/00876157_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1867-0212-100,"British Museum: 1867,0212.100","1867,0212.100",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,95.39,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/14_16/ac770dc4_62e4_4f49_8835_a3c4010f556a/small_00876144_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/14_16/ac770dc4_62e4_4f49_8835_a3c4010f556a/large_00876144_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/14_16/ac770dc4_62e4_4f49_8835_a3c4010f556a/00876144_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12253,British Museum: R.12253,R.12253,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,101.92,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/14_16/dfb24690_9f09_4a51_b37a_a3c4010f4bf6/small_00876140_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/14_16/dfb24690_9f09_4a51_b37a_a3c4010f4bf6/large_00876140_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/14_16/dfb24690_9f09_4a51_b37a_a3c4010f4bf6/00876140_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12254,British Museum: R.12254,R.12254,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,94.53,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/14_16/e23122c4_0830_48aa_9e91_a3c4010f6041/small_00876148_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/14_16/e23122c4_0830_48aa_9e91_a3c4010f6041/large_00876148_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/14_16/e23122c4_0830_48aa_9e91_a3c4010f6041/00876148_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1906-1103-2808,"British Museum: 1906,1103.2808","1906,1103.2808",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,86.73,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/14_16/f325bbbc_3dc9_4306_a894_a3c4010f7fef/small_00876159_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/14_16/f325bbbc_3dc9_4306_a894_a3c4010f7fef/large_00876159_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/14_16/f325bbbc_3dc9_4306_a894_a3c4010f7fef/00876159_001.ptif/info.json,
http://dx.doi.org/10.7925/drs1.ucdclm_226,RRC 35/3a,10.7925/drs1.ucdclm_226,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,92.74,12,46,http://digital.ucd.ie/get/ucdclm:704/thumbnail,http://digital.ucd.ie/get/ucdclm:705/thumbnail,http://digital.ucd.ie/get/ucdclm:704/max,http://digital.ucd.ie/get/ucdclm:705/max,,,,,,
