object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
https://gallica.bnf.fr/ark:/12148/btv1b85341474,"[Monnaie : Sicle, argent, atelier incertain, Perse, Artaxerxès I - Darius III]",Fouilles de Suse 609.1,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85341474/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85341474/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85341474/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85341474/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85341474/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85341474/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8534149z,"[Monnaie : Sicle, argent, Sardes, Lydie, Xerxès I - Artaxerxès II]",Fouilles de Suse 609.3,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534149z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534149z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534149z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534149z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534149z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534149z/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8534150m,"[Monnaie : Sicle, argent, atelier incertain, Perse, Artaxerxès I - Darius III]",Fouilles de Suse 610,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534150m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534150m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534150m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534150m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534150m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534150m/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85439451,"[Monnaie : Argent, Incertain]",Fouilles de Suse 649,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85439451/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85439451/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85439451/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85439451/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85439451/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85439451/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8543946f,"[Monnaie : Argent, Incertain]",Fouilles de Suse 650,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8543946f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8543946f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8543946f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8543946f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8543946f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8543946f/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8543947v,"[Monnaie : Argent, Incertain]",Fouilles de Suse 651,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8543947v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8543947v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8543947v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8543947v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8543947v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8543947v/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b103058187,"[Monnaie : Obole, argent, Alexandre III le Grand, atelier incertain]",Fouilles de Suse 656.1,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103058187/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103058187/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103058187/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103058187/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103058187/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103058187/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10305819p,"[Monnaie : Obole, argent, Alexandre III le Grand, atelier incertain]",Fouilles de Suse 656.2,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305819p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305819p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305819p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305819p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305819p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305819p/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b103058202,"[Monnaie : Hémiobole, argent, Alexandre III le Grand, atelier incertain]",Fouilles de Suse 657.1,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103058202/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103058202/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103058202/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103058202/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103058202/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103058202/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10305821h,"[Monnaie : Hémiobole, argent, Alexandre III le Grand, atelier incertain]",Fouilles de Suse 657.2,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305821h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305821h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305821h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305821h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305821h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305821h/f2/info.json,,,,,,
