object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
https://gallica.bnf.fr/ark:/12148/btv1b8586436c,"[Monnaie : Tétradrachme, Argent, Byzance, Thrace]",1966.32,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8586436c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8586436c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8586436c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8586436c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8586436c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8586436c/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85864408,"[Monnaie : Tétradrachme, Argent, Byzance, Thrace]",1966.33,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85864408/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85864408/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85864408/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85864408/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85864408/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85864408/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85864386,"[Monnaie : Octobole, Argent, Byzance, Thrace]",1966.34,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85864386/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85864386/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85864386/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85864386/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85864386/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85864386/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8555128n,"[Monnaie : Tétradrachme, Argent, Byzance Et Chalcédoine, Thrace, Bithynie]",1973.1.131,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8555128n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8555128n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8555128n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8555128n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8555128n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8555128n/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8586439m,"[Monnaie : Octobole, Argent, Byzance, Thrace]",1973.1.7,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8586439m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8586439m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8586439m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8586439m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8586439m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8586439m/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8586441p,"[Monnaie : Octobole, Argent, Byzance, Thrace]",L 3442,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8586441p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8586441p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8586441p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8586441p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8586441p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8586441p/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85864297,"[Monnaie : Tétradrachme, Argent, Byzance, Thrace]",R 2912,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85864297/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85864297/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85864297/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85864297/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85864297/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85864297/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8586430w,"[Monnaie : Tétradrachme, Argent, Byzance, Thrace]",R 2913,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8586430w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8586430w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8586430w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8586430w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8586430w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8586430w/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85864319,"[Monnaie : Tétradrachme, Argent, Byzance, Thrace]",R 2914,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85864319/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85864319/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85864319/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85864319/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85864319/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85864319/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8586435z,"[Monnaie : Tétradrachme, Argent, Byzance, Thrace]",R 2915,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8586435z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8586435z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8586435z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8586435z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8586435z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8586435z/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85864334,"[Monnaie : Tétradrachme, Argent, Byzance, Thrace]",R 2916,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85864334/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85864334/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85864334/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85864334/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85864334/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85864334/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8586434j,"[Monnaie : Tétradrachme, Argent, Byzance, Thrace]",R 2917,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8586434j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8586434j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8586434j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8586434j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8586434j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8586434j/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8586437s,"[Monnaie : Octobole, Argent, Byzance, Thrace]",R 2918,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8586437s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8586437s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8586437s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8586437s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8586437s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8586437s/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10305832c,"[Monnaie : Drachme, argent, Alexandre III le Grand, atelier incertain]",R 2926,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305832c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305832c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305832c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305832c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305832c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305832c/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85673146,"[Monnaie : Tétradrachme, argent, atelier incertain, région incertaine, Séleucos II Kallinikos (?)]",R 2927,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85673146/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85673146/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85673146/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85673146/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85673146/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85673146/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10305831x,"[Monnaie : Drachme, argent, Alexandre III le Grand, atelier incertain]",R 2928,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305831x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305831x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305831x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305831x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305831x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305831x/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8567366x,"[Monnaie : Tétradrachme, argent, atelier incertain, région incertaine, Antiochos Hiérax]",R 2929,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567366x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567366x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567366x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567366x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567366x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567366x/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10306187c,"[Monnaie : Tétradrachme, argent, atelier incertain, Démétrios I Poliorcète]",R 2932,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306187c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306187c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306187c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306187c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306187c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306187c/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8567315m,"[Monnaie : Tétradrachme, argent, atelier incertain, région incertaine, Séleucos II Kallinikos]",R 2934,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567315m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567315m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567315m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567315m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567315m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567315m/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10304527q,"[Monnaie : Tétradrachme, argent, Alexandre III le Grand, atelier incertain]",R 2936,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304527q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304527q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304527q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304527q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304527q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304527q/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85769251,"[Monnaie : Tétradrachme, Argent, Incertain, Région Incertaine, Lysimaque]",R 2938,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85769251/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85769251/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85769251/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85769251/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85769251/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85769251/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85767349,"[Monnaie : Tétradrachme, Argent, Cios, Bithynie, Lysimaque]",R 2941,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85767349/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85767349/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85767349/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85767349/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85767349/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85767349/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b103058276,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Magnésie du Méandre, Ionie]",R 2921,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103058276/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103058276/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103058276/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103058276/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103058276/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103058276/f2/info.json,,http://numismatics.org/pella/id/price.2009,Price 2009,Magnesia ad Maeandrum,Drachma,
https://gallica.bnf.fr/ark:/12148/btv1b10304860c,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Abydos, Troade]",R 2931,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304860c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304860c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304860c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304860c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304860c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304860c/f2/info.json,,http://numismatics.org/pella/id/price.1528,Price 1528,Abydus,Drachma,
https://gallica.bnf.fr/ark:/12148/btv1b10305826r,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Milet, Ionie]",R 2937,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305826r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305826r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305826r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305826r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305826r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305826r/f2/info.json,,http://numismatics.org/pella/id/price.2144,Price 2144,Miletus,Drachma,
https://gallica.bnf.fr/ark:/12148/btv1b10305148t,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Magnésie du Méandre, Ionie]",R 2922,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305148t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305148t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305148t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305148t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305148t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305148t/f2/info.json,,http://numismatics.org/pella/id/price.2014,Price 2014,Magnesia ad Maeandrum,Tetradrachm,
https://gallica.bnf.fr/ark:/12148/btv1b10304709j,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Pella', Macédoine]",R 2925,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304709j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304709j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304709j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304709j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304709j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304709j/f2/info.json,,http://numismatics.org/pella/id/price.248,Price 248,,Tetradrachm,
https://gallica.bnf.fr/ark:/12148/btv1b103051498,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, atelier incertain]",R 2930,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103051498/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103051498/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103051498/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103051498/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103051498/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103051498/f2/info.json,,http://numismatics.org/pella/id/price.845,Price 845,Uncertain value,Tetradrachm,
https://gallica.bnf.fr/ark:/12148/btv1b10304685p,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Uranopolis, Macédoine]",R 2935,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304685p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304685p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304685p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304685p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304685p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304685p/f2/info.json,,http://numismatics.org/pella/id/price.511,Price 511,Uranopolis,Tetradrachm,
https://gallica.bnf.fr/ark:/12148/btv1b10304729c,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Pella, Macédoine]",R 2939,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304729c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304729c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304729c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304729c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304729c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304729c/f2/info.json,,http://numismatics.org/pella/id/price.623,Price 623,,Tetradrachm,
https://gallica.bnf.fr/ark:/12148/btv1b10305781m,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, atelier incertain]",R 4268,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305781m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305781m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305781m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305781m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305781m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305781m/f2/info.json,,http://numismatics.org/pella/id/price.786,Price 786,,Tetradrachm,
https://gallica.bnf.fr/ark:/12148/btv1b103045285,"[Monnaie : Tétradrachme, argent, Alexandre III le Grand, Babylone, Babylonie]",R 2940,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103045285/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103045285/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103045285/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103045285/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103045285/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103045285/f2/info.json,,http://numismatics.org/pella/id/price.3650,Price 3650,Babylon,Tetradrachm,Alexander III of Macedon
