object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.2876,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2876",1984.67.2876,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.86,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2876.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2876.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2876.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2876.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2876.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2876.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3883,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.3883",1984.67.3883,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.02,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3883.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3883.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3883.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3883.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3883.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3883.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2886,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2886",1984.67.2886,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.67,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2886.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2886.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2886.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2886.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2886.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2886.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.309,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271 1935.117.309",1935.117.309,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.12,6,19.5,https://numismatics.org/collectionimages/19001949/1935/1935.117.309.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.309.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.309.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.309.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.309.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.309.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2885,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2885",1984.67.2885,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.58,6,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2885.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2885.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2885.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2885.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2885.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2885.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2901,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2901",1984.67.2901,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.6,6,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2901.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2901.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2901.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2901.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2901.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2901.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2907,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2907",1984.67.2907,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.98,6,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2907.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2907.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2907.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2907.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2907.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2907.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30905,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1944.100.30905",1944.100.30905,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.5,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30905.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30905.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30905.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30905.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30905.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30905.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2906,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2906",1984.67.2906,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.44,6,20.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2906.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2906.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2906.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2906.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2906.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2906.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2883,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2883",1984.67.2883,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.28,6,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2883.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2883.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2883.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2883.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2883.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2883.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2888,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2888",1984.67.2888,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.45,6,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2888.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2888.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2888.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2888.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2888.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2888.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2891,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2891",1984.67.2891,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.475,7,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2891.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2891.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2891.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2891.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2891.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2891.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2897,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2897",1984.67.2897,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.71,7,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2897.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2897.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2897.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2897.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2897.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2897.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30906,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1944.100.30906",1944.100.30906,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.8,7,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30906.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30906.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30906.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30906.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30906.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30906.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2895,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2895",1984.67.2895,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.79,7,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2895.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2895.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2895.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2895.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2895.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2895.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2877,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2877",1984.67.2877,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.005,8,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2877.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2877.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2877.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2877.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2877.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2877.rev.noscale.jpg/info.json,,
http://coins.lib.virginia.edu/id/1987.46.10,"Antoninianus of Victorinus, 269-270. 1987.46.10.",1987.46.10,,Normanby Hoard,http://nomisma.org/id/normanby_hoard,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",,,,"https://iiif.lib.virginia.edu/iiif/tsm:1698889/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698890/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698889/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698890/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1698889/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1698890/info.json,,
http://coins.lib.virginia.edu/id/1987.46.11,"Antoninianus of Victorinus, 268-270. 1987.46.11.",1987.46.11,,Normanby Hoard,http://nomisma.org/id/normanby_hoard,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",,,,"https://iiif.lib.virginia.edu/iiif/tsm:1698891/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698892/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698891/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698892/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1698891/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1698892/info.json,,
http://coins.lib.virginia.edu/id/1991.17.254,"Antoninianus of Victorinus, 268-270. 1991.17.254.",1991.17.254,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",2.88,12,19.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699471/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699472/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699471/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699472/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699471/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699472/info.json,,
http://coins.lib.virginia.edu/id/1991.17.262,"Antoninianus of Victorinus, Southern Mint, 268-270. 1991.17.262.",1991.17.262,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",2.96,12,19.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699489/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699490/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699489/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699490/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699489/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699490/info.json,,
http://coins.lib.virginia.edu/id/1991.17.264,"Antoninianus of Victorinus, Southern Mint, 268-270. 1991.17.264.",1991.17.264,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",2.85,12,20.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699493/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699494/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699493/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699494/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699493/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699494/info.json,,
http://coins.lib.virginia.edu/id/1991.17.265,"Antoninianus of Victorinus, Southern Mint, 268-270. 1991.17.265.",1991.17.265,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",3.24,6,19.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699495/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699496/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699495/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699496/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699495/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699496/info.json,,
http://coins.lib.virginia.edu/id/1991.17.272,"Antoninianus of Victorinus, Southern Mint, 268-270. 1991.17.272.",1991.17.272,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",2.05,8,19.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699511/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699512/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699511/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699512/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699511/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699512/info.json,,
http://coins.lib.virginia.edu/id/1991.17.263,"Antoninianus of Victorinus, Southern Mint, 268-270. 1991.17.263.",1991.17.263,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",3.39,8,20.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699491/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699492/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699491/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699492/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699491/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699492/info.json,,
https://hdl.handle.net/428894.vzg/ac726c99-770f-4f93-a70e-ea37c7f6f6e2,"Münze, Antoninian, 269 - 271 n. Chr.",159137,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.593,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159137/record_DE-MUS-062622_kenom_159137_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159137/record_DE-MUS-062622_kenom_159137_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159137/record_DE-MUS-062622_kenom_159137_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159137/record_DE-MUS-062622_kenom_159137_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159137/record_DE-MUS-062622_kenom_159137_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159137/record_DE-MUS-062622_kenom_159137_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/5b8f511e-4965-4bee-af71-11ac497a4cab,"Münze, Antoninian, 269 - 271 n. Chr.",159136,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.479,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159136/record_DE-MUS-062622_kenom_159136_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159136/record_DE-MUS-062622_kenom_159136_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159136/record_DE-MUS-062622_kenom_159136_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159136/record_DE-MUS-062622_kenom_159136_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159136/record_DE-MUS-062622_kenom_159136_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159136/record_DE-MUS-062622_kenom_159136_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/379317,379317: PAS Coin,379317,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379352,379352: PAS Coin,379352,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362747,362747: PAS Coin,362747,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.25,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362824,362824: PAS Coin,362824,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381169,381169: PAS Coin,381169,http://www.wikidata.org/entity/Q42617191,Isle of Anglesey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381170,381170: PAS Coin,381170,http://www.wikidata.org/entity/Q42617191,Isle of Anglesey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381171,381171: PAS Coin,381171,http://www.wikidata.org/entity/Q42617191,Isle of Anglesey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381172,381172: PAS Coin,381172,http://www.wikidata.org/entity/Q42617191,Isle of Anglesey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381173,381173: PAS Coin,381173,http://www.wikidata.org/entity/Q42617191,Isle of Anglesey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381174,381174: PAS Coin,381174,http://www.wikidata.org/entity/Q42617191,Isle of Anglesey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381175,381175: PAS Coin,381175,http://www.wikidata.org/entity/Q42617191,Isle of Anglesey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381176,381176: PAS Coin,381176,http://www.wikidata.org/entity/Q42617191,Isle of Anglesey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381177,381177: PAS Coin,381177,http://www.wikidata.org/entity/Q42617191,Isle of Anglesey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381178,381178: PAS Coin,381178,http://www.wikidata.org/entity/Q42617191,Isle of Anglesey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381179,381179: PAS Coin,381179,http://www.wikidata.org/entity/Q42617191,Isle of Anglesey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381456,381456: PAS Coin,381456,http://www.wikidata.org/entity/Q42617191,Isle of Anglesey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/357096,357096: PAS Coin,357096,http://www.wikidata.org/entity/Q748078,Neath Port Talbot County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372250,372250: PAS Coin,372250,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID768,Victorinus 269-271 n. Chr.,ID768,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,1.90,10,19,https://muenzkatalog.hhu-hosting.de/image/ID768/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID768/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID768/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID768/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID892,Victorinus 269-271 n. Chr.,ID892,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.93,6,20,https://muenzkatalog.hhu-hosting.de/image/ID892/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID892/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID892/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID892/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID509,Victorinus 269-271 n. Chr.,ID509,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,1.90,6,21,https://muenzkatalog.hhu-hosting.de/image/ID509/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID509/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID509/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID509/rs_exp.jpg,,,,,,
