object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_R-7686,British Museum: R.7686,R.7686,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.96,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/6467addf_6c19_4e26_ba78_a3c10085aac2/small_00618347_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/6467addf_6c19_4e26_ba78_a3c10085aac2/large_00618347_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0706-23-99,"British Museum: 1932,0706.23.99","1932,0706.23.99",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_11/6a0ac3c2_67f6_4b0c_93de_a3db00bea869/small_01233098_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_11/6a0ac3c2_67f6_4b0c_93de_a3db00bea869/01233098_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0706-23-97,"British Museum: 1932,0706.23.97","1932,0706.23.97",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/ba16030d_ce11_4d0f_a7ed_a3db00ec8118/small_01244523_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/ba16030d_ce11_4d0f_a7ed_a3db00ec8118/large_01244523_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-967,"British Museum: 2002,0102.967","2002,0102.967",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/39a9adda_4ae4_4b18_8a73_a3c100a661b2/small_00626262_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/39a9adda_4ae4_4b18_8a73_a3c100a661b2/large_00626262_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-966,"British Museum: 2002,0102.966","2002,0102.966",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.96,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/476539ed_d2ff_465b_9c40_a3c100a6606b/small_00626261_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/476539ed_d2ff_465b_9c40_a3c100a6606b/large_00626261_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7687,British Museum: R.7687,R.7687,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/daedbcd0_c5bc_4f4c_bc5d_a3c10085ac2a/small_00618348_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/daedbcd0_c5bc_4f4c_bc5d_a3c10085ac2a/large_00618348_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0706-23-98,"British Museum: 1932,0706.23.98","1932,0706.23.98",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/f20e9fea_eab8_4103_bb42_a3db00ec8273/small_01244524_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/f20e9fea_eab8_4103_bb42_a3db00ec8273/01244524_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-968,"British Museum: 2002,0102.968","2002,0102.968",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f768172e_66cf_4f84_b694_a3c100a662e2/small_00626263_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f768172e_66cf_4f84_b694_a3c100a662e2/large_00626263_001.jpg,,,,
https://numid.ku.de/object?id=ID178,Röm. Republik: Q. Fabius Labeo & M. Porcius Laeca (Hybrid-Münze) 124 v. Chr.,ID178,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,7.06,2,18,https://numid.ku.de/image/ID178/vs_thumb.jpg,https://numid.ku.de/image/ID178/rs_thumb.jpg,https://numid.ku.de/image/ID178/vs_exp.jpg,https://numid.ku.de/image/ID178/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1057,Römische Republik: M. Porcius Laeca 125 v. Chr.,ID1057,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.21,7,17,https://ikmk.uni-freiburg.de/image/ID1057/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1057/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1057/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1057/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1076,Römische Republik: M. Porcius Laeca 125 v. Chr.,ID1076,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.90,8,18,https://ikmk.uni-freiburg.de/image/ID1076/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1076/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1076/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1076/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID182,Römische Republik: M. Porcius Laeca 125 v. Chr.,ID182,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,3.77,12,18,http://www.ikmk.uni-kiel.de/image/ID182/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID182/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID182/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID182/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID724,Römische Republik: M. Porcius Laeca 125 v. Chr.,ID724,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.88,6,17,https://www.ikmk.uni-tuebingen.de/image/ID724/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID724/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID724/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID724/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID723,Römische Republik: M. Porcius Laeca 125 v. Chr.,ID723,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.92,9,19,https://www.ikmk.uni-tuebingen.de/image/ID723/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID723/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID723/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID723/rs_exp.jpg,,,,,,
