object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104341494,[Monnaie. Denarius],REP-11661,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341494/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341494/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341494/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341494/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341494/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341494/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104341566,[Monnaie. Denarius],REP-11668,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341566/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341566/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341566/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341566/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341566/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341566/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104341549,[Monnaie. Denarius],REP-11666,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341549/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341549/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341549/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341549/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341549/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341549/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104341583,[Monnaie. Denarius],REP-11670,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341583/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341583/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341583/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341583/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341583/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341583/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434161c,[Monnaie. Denarius],REP-11673,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434161c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434161c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434161c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434161c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434161c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434161c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104341314,[Monnaie. Denarius],REP-11643,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341314/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341314/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341314/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341314/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341314/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341314/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434132k,[Monnaie. Denarius],REP-11644,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.58,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434132k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434132k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434132k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434132k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434132k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434132k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434137t,[Monnaie. Denarius],REP-11649,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434137t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434137t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434137t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434137t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434137t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434137t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434146s,[Monnaie. Denarius],REP-11658,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434146s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434146s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434146s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434146s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434146s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434146s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104341477,[Monnaie. Denarius],REP-11659,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341477/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341477/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341477/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341477/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341477/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341477/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434151z,[Monnaie. Denarius],REP-11663,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434151z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434151z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434151z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434151z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434151z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434151z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104341170,[Monnaie. Denarius],REP-11629,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341170/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341170/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341170/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341170/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341170/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341170/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434128v,[Monnaie. Denarius],REP-11640,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434128v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434128v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434128v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434128v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434128v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434128v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104341299,[Monnaie. Denarius],REP-11641,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.73,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341299/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341299/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341299/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341299/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341299/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341299/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434159j,[Monnaie. Denarius],REP-11671,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434159j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434159j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434159j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434159j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434159j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434159j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104341153,[Monnaie. Denarius],REP-11627,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341153/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341153/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341153/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341153/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341153/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341153/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434116j,[Monnaie. Denarius],REP-11628,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434116j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434116j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434116j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434116j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434116j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434116j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104341208,[Monnaie. Denarius],REP-11632,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.67,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341208/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341208/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341208/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341208/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341208/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341208/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434126z,[Monnaie. Denarius],REP-11638,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434126z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434126z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434126z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434126z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434126z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434126z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434160x,[Monnaie. Denarius],REP-11672,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.43,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434160x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434160x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434160x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434160x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434160x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434160x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104341420,[Monnaie. Denarius],REP-11654,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341420/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341420/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341420/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341420/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341420/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341420/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434153v,[Monnaie. Denarius],REP-11665,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434153v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434153v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434153v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434153v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434153v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434153v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434141j,[Monnaie. Denarius],REP-11653,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434141j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434141j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434141j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434141j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434141j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434141j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104341638,[Monnaie. Denarius],REP-11675,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341638/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341638/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341638/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341638/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341638/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341638/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434169z,[Monnaie. Denarius],REP-11681,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.55,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434169z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434169z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434169z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434169z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434169z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434169z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434127d,[Monnaie. Denarius],REP-11639,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434127d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434127d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434127d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434127d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434127d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434127d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104341655,[Monnaie. Denarius],REP-11677,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341655/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341655/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341655/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341655/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341655/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341655/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434123m,[Monnaie. Denarius],REP-11635,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434123m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434123m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434123m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434123m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434123m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434123m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434171s,[Monnaie. Denarius],REP-11683,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434171s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434171s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434171s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434171s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434171s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434171s/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05251,DNB RE-05251,RE-05251,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.14,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05251a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05251b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05251a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05251b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00914,DNB RO-00914,RO-00914,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.01,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00914a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00914b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00914a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00914b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00916,DNB RO-00916,RO-00916,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.945,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00916a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00916b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00916a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00916b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00920,DNB RO-00920,RO-00920,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",1.88,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00920a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00920b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00920a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00920b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05252,DNB RE-05252,RE-05252,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.63,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05252a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05252b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05252a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05252b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116340,Fitzwilliam Museum - Object CM.CH.138-R,CM.CH.138-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.85,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.138-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.138-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116115,Fitzwilliam Museum - Object CM.CR.76-R,CM.CR.76-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.99,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.76-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.76-R(2).jpg,,,,,,
