object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/cf8ed401-6513-4894-9531-739e727b3803,"Münze, Follis, Aes 3, 333 - 335 n. Chr.",159908,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.534,6,17.7,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159908/record_DE-MUS-062622_kenom_159908_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159908/record_DE-MUS-062622_kenom_159908_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159908/record_DE-MUS-062622_kenom_159908_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159908/record_DE-MUS-062622_kenom_159908_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159908/record_DE-MUS-062622_kenom_159908_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159908/record_DE-MUS-062622_kenom_159908_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID533727,Constantius II. (Caesar) 333–335 n. Chr.,ID533727,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.82,6,17,https://www.ikmk.at/image/ID533727/vs_opt.jpg,https://www.ikmk.at/image/ID533727/rs_thumb.jpg,https://www.ikmk.at/image/ID533727/vs_org.jpg,https://www.ikmk.at/image/ID533727/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18290320,Constantius II. 333-335 n. Chr.,18290320,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.26,12,18,https://ikmk.smb.museum/image/18290320/vs_thumb.jpg,https://ikmk.smb.museum/image/18290320/rs_thumb.jpg,https://ikmk.smb.museum/image/18290320/vs_exp.jpg,https://ikmk.smb.museum/image/18290320/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18290337,Constantius II. 333-335 n. Chr.,18290337,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.47,12,18,https://ikmk.smb.museum/image/18290337/vs_thumb.jpg,https://ikmk.smb.museum/image/18290337/rs_thumb.jpg,https://ikmk.smb.museum/image/18290337/vs_exp.jpg,https://ikmk.smb.museum/image/18290337/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18306810,Constantius II. 333-335 n. Chr.,18306810,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.79,12,18,https://ikmk.smb.museum/image/18306810/vs_thumb.jpg,https://ikmk.smb.museum/image/18306810/rs_thumb.jpg,https://ikmk.smb.museum/image/18306810/vs_exp.jpg,https://ikmk.smb.museum/image/18306810/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18306812,Constantius II. 333-335 n. Chr.,18306812,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.16,12,18,https://ikmk.smb.museum/image/18306812/vs_thumb.jpg,https://ikmk.smb.museum/image/18306812/rs_thumb.jpg,https://ikmk.smb.museum/image/18306812/vs_exp.jpg,https://ikmk.smb.museum/image/18306812/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18290339,Constantius II. 333-335 n. Chr.,18290339,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.87,12,19,https://ikmk.smb.museum/image/18290339/vs_thumb.jpg,https://ikmk.smb.museum/image/18290339/rs_thumb.jpg,https://ikmk.smb.museum/image/18290339/vs_exp.jpg,https://ikmk.smb.museum/image/18290339/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18290346,Constantius II. ca. 333-335 n. Chr.,18290346,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.48,12,19,https://ikmk.smb.museum/image/18290346/vs_thumb.jpg,https://ikmk.smb.museum/image/18290346/rs_thumb.jpg,https://ikmk.smb.museum/image/18290346/vs_exp.jpg,https://ikmk.smb.museum/image/18290346/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18290348,Constantius II. 333-335 n. Chr.,18290348,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.29,12,19,https://ikmk.smb.museum/image/18290348/vs_thumb.jpg,https://ikmk.smb.museum/image/18290348/rs_thumb.jpg,https://ikmk.smb.museum/image/18290348/vs_exp.jpg,https://ikmk.smb.museum/image/18290348/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18290494,Constantius II. 333-335 n. Chr.,18290494,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.65,12,19,https://ikmk.smb.museum/image/18290494/vs_thumb.jpg,https://ikmk.smb.museum/image/18290494/rs_thumb.jpg,https://ikmk.smb.museum/image/18290494/vs_exp.jpg,https://ikmk.smb.museum/image/18290494/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18290343,Constantius II. 333-335 n. Chr.,18290343,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.13,6,18,https://ikmk.smb.museum/image/18290343/vs_thumb.jpg,https://ikmk.smb.museum/image/18290343/rs_thumb.jpg,https://ikmk.smb.museum/image/18290343/vs_exp.jpg,https://ikmk.smb.museum/image/18290343/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18306811,Constantius II. 333-335 n. Chr.,18306811,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.37,6,18,https://ikmk.smb.museum/image/18306811/vs_thumb.jpg,https://ikmk.smb.museum/image/18306811/rs_thumb.jpg,https://ikmk.smb.museum/image/18306811/vs_exp.jpg,https://ikmk.smb.museum/image/18306811/rs_exp.jpg,,,,,,
http://opencontext.org/subjects/35A60280-ACB9-4C60-40AD-B4BF31858A16,DT# 5161,DT# 5161,,,,,Open Context,http://opencontext.org/,Open Context,2.5,,18,,,,,,,,,,
https://mk-marburg.ikmk.net/object?id=ID722,Constantius II. 333-335 n. Chr.,ID722,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,2.19,5,17,https://mk-marburg.ikmk.net/image/ID722/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID722/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID722/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID722/rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/502795,Swiss National Museum: LM.A-1012,LM.A-1012,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.63,12,17,https://numismatik.nationalmuseum.ch/LM.A-1012/MON-33789_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.A-1012/MON-33790_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.A-1012/MON-33789_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.A-1012/MON-33790_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1842-0514-34,"British Museum: 1842,0514.34","1842,0514.34",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.91,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1934-0705-20,"British Museum: 1934,0705.20","1934,0705.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.27,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6576,British Museum: B.6576,B.6576,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.75,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8327,Constantius II. 333-335 n. Chr.,ID8327,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.29,12,17,https://ikmk.uni-freiburg.de/image/ID8327/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8327/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8327/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8327/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12654,Constantius II. 333-335 n. Chr.,ID12654,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.30,6,18,https://ikmk.uni-freiburg.de/image/ID12654/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12654/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12654/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12654/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8329,Constantius II. 333-335 n. Chr.,ID8329,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.00,6,18,https://ikmk.uni-freiburg.de/image/ID8329/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8329/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8329/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8329/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12653,Constantius II. 333-335 n. Chr.,ID12653,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.95,6,19,https://ikmk.uni-freiburg.de/image/ID12653/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12653/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12653/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12653/rs_exp.jpg,,,,,,
https://numid.phil.uni-passau.de/object?id=ID196,Constantinus I. 333-335 n. Chr.,ID196,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,1.95,12,18,https://numid.phil.uni-passau.de/image/ID196/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID196/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID196/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID196/rs_exp.jpg,,,,,,
https://numid.phil.uni-passau.de/object?id=ID507,Constantius II. 333-335 n. Chr.,ID507,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,1.95,12,18,https://numid.phil.uni-passau.de/image/ID507/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID507/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID507/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID507/rs_exp.jpg,,,,,,
