object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://cci.arch.ox.ac.uk/id/CCI-96.1736,CCI 96.1736,CCI-96.1736,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.2,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1736.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1736.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1736.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2784,CCI 96.2784,CCI-96.2784,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.15,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2784.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2784.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2784.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2871,CCI 96.2871,CCI-96.2871,http://www.wikidata.org/entity/Q955572,Tarring Neville,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.16,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2871_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2871_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2871_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3325,CCI 96.3325,CCI-96.3325,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.32,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3325_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3325_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3325_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3329,CCI 96.3329,CCI-96.3329,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.19,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3329_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3329_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3329_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3428,CCI 96.3428,CCI-96.3428,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.48,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3428_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3428_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3428_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0133,CCI 97.0133,CCI-97.0133,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.11,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0133.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0133.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0133.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0398,CCI 97.0398,CCI-97.0398,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0398.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0398.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0398.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1242,CCI 97.1242,CCI-97.1242,http://www.wikidata.org/entity/Q207639,Chichester,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,4.28,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1242.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1242.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1242.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0417,CCI 98.0417,CCI-98.0417,http://www.wikidata.org/entity/Q2443431,Westhampnett,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.32,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0417.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0417.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0417.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0722,CCI 98.0722,CCI-98.0722,http://www.wikidata.org/entity/Q2189348,Oxted,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.3,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0722.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0722.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0722.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1304,CCI 98.1304,CCI-98.1304,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.05,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1304.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1304.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1304.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.2253,CCI 98.2253,CCI-98.2253,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.23,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.2253_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.2253_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.2253_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0542,CCI 99.0542,CCI-99.0542,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.22,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0542_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0542_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0542_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0668,CCI 99.0668,CCI-99.0668,http://www.wikidata.org/entity/Q207639,Chichester,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.44,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0668.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0668.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0668.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1233,CCI 99.1233,CCI-99.1233,http://www.wikidata.org/entity/Q2702780,Wiston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.35,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1233_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1233_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1233_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1993,CCI 99.1993,CCI-99.1993,http://www.wikidata.org/entity/Q999768,Snettisham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.44,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1993.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1993.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1993.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1910-0610-34,"British Museum: 1910,0610.34","1910,0610.34",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.1,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/6_16/379ece8b_6253_41f1_a9b3_a3bc010d8c8a/small_00431610_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/6_16/379ece8b_6253_41f1_a9b3_a3bc010d8c8a/large_00431610_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/6_16/379ece8b_6253_41f1_a9b3_a3bc010d8c8a/00431610_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1919-0213-44,"British Museum: 1919,0213.44","1919,0213.44",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.27,,19,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_12/0963ec33_156e_4a7f_ba16_a40300ca50e6/small_IMG_0893.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_12/0963ec33_156e_4a7f_ba16_a40300ca50e6/large_IMG_0893.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_12/16_12/0963ec33_156e_4a7f_ba16_a40300ca50e6/IMG_0893.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1919-0213-45,"British Museum: 1919,0213.45","1919,0213.45",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.02,,18,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_12/545cfeec_e2bb_44fd_9d33_a40300ca5321/small_IMG_0896.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_12/545cfeec_e2bb_44fd_9d33_a40300ca5321/large_IMG_0896.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_12/16_12/545cfeec_e2bb_44fd_9d33_a40300ca5321/IMG_0896.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1935-1117-33,"British Museum: 1935,1117.33","1935,1117.33",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.17,,18.5,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_12/7a9088ed_2f60_4197_a775_a40300ca59ee/small_IMG_0905.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_12/7a9088ed_2f60_4197_a775_a40300ca59ee/large_IMG_0905.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_12/16_12/7a9088ed_2f60_4197_a775_a40300ca59ee/IMG_0905.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1919-0213-51,"British Museum: 1919,0213.51","1919,0213.51",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.2,,18,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_12/9c1c15b5_ab97_469b_9375_a40300ca57ae/small_IMG_0902.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_12/9c1c15b5_ab97_469b_9375_a40300ca57ae/large_IMG_0902.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_12/16_12/9c1c15b5_ab97_469b_9375_a40300ca57ae/IMG_0902.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1919-0213-50,"British Museum: 1919,0213.50","1919,0213.50",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.26,,20,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_12/c829924b_ac26_449c_ae4d_a40300ca5544/small_IMG_0899.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_12/c829924b_ac26_449c_ae4d_a40300ca5544/large_IMG_0899.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_12/16_12/c829924b_ac26_449c_ae4d_a40300ca5544/IMG_0899.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1951-1204-1,"British Museum: 1951,1204.1","1951,1204.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.7,,19,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_12/ceaf42df_4d34_4215_8f1c_a40300ca610f/small_IMG_0914.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_12/ceaf42df_4d34_4215_8f1c_a40300ca610f/large_IMG_0914.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_12/16_12/ceaf42df_4d34_4215_8f1c_a40300ca610f/IMG_0914.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1984-1107-1,"British Museum: 1984,1107.1","1984,1107.1",,Corfe Castle Hoard,https://finds.org.uk/database/hoards/record/id/2583,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.48,,19.5,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_12/ef556f53_a4be_4a27_82a6_a40300ca632e/small_IMG_0917.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_12/ef556f53_a4be_4a27_82a6_a40300ca632e/large_IMG_0917.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_12/16_12/ef556f53_a4be_4a27_82a6_a40300ca632e/IMG_0917.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1991-1017-6,"British Museum: 1991,1017.6","1991,1017.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.44,,21,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_7/29_10/7b0ba273_0558_46fb_9060_aa9900b15591/small_Snettisham_OFFICIAL_0070.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_7/29_10/7b0ba273_0558_46fb_9060_aa9900b15591/large_Snettisham_OFFICIAL_0070.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_7/29_10/7b0ba273_0558_46fb_9060_aa9900b15591/Snettisham_OFFICIAL_0070.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/642042,SUR-AA9B4D: An uninscribed Iron Age coin,SUR-AA9B4D,http://www.wikidata.org/entity/Q2552669,Leigh,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.41,,18.89,,,,,,https://finds.org.uk/images/margaretb/14-1146.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/760981,SUR-259CA0: An uninscribed Iron Age coin,SUR-259CA0,http://www.wikidata.org/entity/Q8546656,Hurley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.34,,19,,,,,,https://finds.org.uk/images/margaretb/B151245.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/437190,BUC-B23144: An Iron Age coin attributed to the Atrebates,BUC-B23144,http://www.wikidata.org/entity/Q548974,Wycombe,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.21,,20,,,,,,https://finds.org.uk/images/rtyrrell/3DSCN2162.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/972916,SUR-DF84E7: An Iron Age coin attributed to the Regini,SUR-DF84E7,http://www.wikidata.org/entity/Q2798618,Langford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.33,,20.1,,,,,,https://finds.org.uk/images/smaslin/SURDF84E7.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/896050,LON-363185: An uninscribed Iron Age coin,LON-363185,http://www.wikidata.org/entity/Q2629838,South Warnborough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.27,11,18.6,,,,,,https://finds.org.uk/images/stuartwyatt/LON363185stater.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/856481,IOW-7308F7: An Iron Age coin attributed to the Atrebates,IOW-7308F7,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.41,3,17.8,,,,,,https://finds.org.uk/images/fbasford/IOW2017842a.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/258965,SUSS-90E8C7: An Iron Age coin attributed to the Atrebates,SUSS-90E8C7,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.09,3,19.4,,,,,,https://finds.org.uk/images/lburnett/SUSS-90E8C7.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/854404,HAMP-249C07: An uninscribed Iron Age coin,HAMP-249C07,http://www.wikidata.org/entity/Q1972541,New Forest District,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.22,6,19.7,,,,,,https://finds.org.uk/images/khindshamp/HAMP249C07.jpg,,,,
