object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://data.fitzmuseum.cam.ac.uk/id/object/115102,Fitzwilliam Museum - Object CM.RR.82-R,CM.RR.82-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,11.85,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.82-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.82-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/181256,"Anonymous Post-Semilibral Aes Grave Sextans, Rome",1976.79.946,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,8.99,11,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03409_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03409_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/181256,
https://www.harvardartmuseums.org/collections/object/181235,"Anonymous Post-semilibral Aes Grave Sextans, Rome",1977.216.3445.4,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,11.56,8,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03413_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03413_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/181235,
https://opac.kbr.be/Library/doc/SYRACUSE/10043183,"Coin, Roman Republic,  [215-212 BC]",10043183,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,13.46,9,24.7,,,https://viewerd.kbr.be/display/M/0/0/3/2/0/6/1//zoomthumb/BE-KBR00_M-0032061_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/2/0/6/1//zoomthumb/BE-KBR00_M-0032061_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3WH2NCW,Sextans - Sydenham 107 - Crawford 41/9,BAD0086,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,14.0,,26,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44651;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44651;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44651;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44651;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44651;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44651;PTIF-3/info.json,,
http://dx.doi.org/doi:10.7282/T3RR1WN5,Sextans - Sydenham 107 - Crawford 41/9,BAD0087,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,14.0,,26,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44652;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44652;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44652;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44652;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44652;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44652;PTIF-3/info.json,,
http://dx.doi.org/doi:10.7282/T3154FFV,Sextans - Sydenham 107 - Crawford 41/9,BAD0085,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,13.4,,28,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44650;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44650;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44650;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44650;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44650;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44650;PTIF-3/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID176,Römische Republik ca. 215-212 v. Chr.,ID176,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,8.39,9,0,https://numid.ub.tu-freiberg.de/image/ID176/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID176/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID176/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID176/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0503-1,"British Museum: 1958,0503.1","1958,0503.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.4,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/7145f76c_5513_42be_977a_a3c100a359ee/small_00624809_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/7145f76c_5513_42be_977a_a3c100a359ee/large_00624809_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_9/7145f76c_5513_42be_977a_a3c100a359ee/00624809_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1867-0212-165,"British Museum: 1867,0212.165","1867,0212.165",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.13,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/4af39df8_2730_4485_a7f0_a3c100a35e8e/small_00624812_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/4af39df8_2730_4485_a7f0_a3c100a35e8e/large_00624812_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0212-158,"British Museum: 1867,0212.158","1867,0212.158",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,14.6,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/cadc8442_48fb_4d22_ae43_a3c100a34e73/small_00624801_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/cadc8442_48fb_4d22_ae43_a3c100a34e73/large_00624801_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6706,British Museum: R.6706,R.6706,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,15.35,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/9b6bc954_9528_44fa_8ba8_a3c100a34d10/small_00624800_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/9b6bc954_9528_44fa_8ba8_a3c100a34d10/large_00624800_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_9/9b6bc954_9528_44fa_8ba8_a3c100a34d10/00624800_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6716,British Museum: R.6716,R.6716,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.67,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/70442cc1_c371_4c81_b09e_a3c100a36299/small_00624815_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/70442cc1_c371_4c81_b09e_a3c100a36299/large_00624815_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6713,British Museum: R.6713,R.6713,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.03,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/fd8a1033_07f2_4c88_8041_a3c100a35b57/small_00624810_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/fd8a1033_07f2_4c88_8041_a3c100a35b57/large_00624810_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6709,British Museum: R.6709,R.6709,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,14.09,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/5afb637a_ec86_44ae_a33a_a3c100a352bf/small_00624804_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/5afb637a_ec86_44ae_a33a_a3c100a352bf/large_00624804_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6711,British Museum: R.6711,R.6711,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,14.5,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c3bf2ac1_6246_406d_adbe_a3c100a35590/small_00624806_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c3bf2ac1_6246_406d_adbe_a3c100a35590/large_00624806_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6710,British Museum: R.6710,R.6710,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,14.06,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/255f7404_8f79_455a_aaed_a3c100a35402/small_00624805_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/255f7404_8f79_455a_aaed_a3c100a35402/large_00624805_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6708,British Museum: R.6708,R.6708,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.27,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/43df334f_5c51_46b4_b84f_a3c100a35165/small_00624803_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/43df334f_5c51_46b4_b84f_a3c100a35165/large_00624803_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1982-0736-5,"British Museum: 1982,0736.5","1982,0736.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.16,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/c07e2c21_b2aa_4e11_97ff_a3c10081b114/small_00616536_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/c07e2c21_b2aa_4e11_97ff_a3c10081b114/large_00616536_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p307K-11-Rom,"British Museum: RPK,p307K.11.Rom","RPK,p307K.11.Rom",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.46,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/46ef54f3_1a07_47b9_8c34_a3c100a35d21/small_00624811_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/46ef54f3_1a07_47b9_8c34_a3c100a35d21/large_00624811_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6705,British Museum: R.6705,R.6705,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.29,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a91ebb2b_267e_4107_941e_a3c100a34b8b/small_00624799_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a91ebb2b_267e_4107_941e_a3c100a34b8b/large_00624799_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6715,British Museum: R.6715,R.6715,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.95,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c96a3bd5_8e6f_4c8f_a8d1_a3c100a3612c/small_00624814_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c96a3bd5_8e6f_4c8f_a8d1_a3c100a3612c/large_00624814_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6712,British Museum: R.6712,R.6712,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.72,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a1726203_8dca_4201_91ec_a3c100a35899/small_00624808_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a1726203_8dca_4201_91ec_a3c100a35899/large_00624808_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6714,British Museum: R.6714,R.6714,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.33,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/815b1d45_1554_4def_a494_a3c100a35fdf/small_00624813_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/815b1d45_1554_4def_a494_a3c100a35fdf/large_00624813_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0212-166,"British Museum: 1867,0212.166","1867,0212.166",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.57,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/4f1729b5_9641_49e9_a180_a3c100a35727/small_00624807_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/4f1729b5_9641_49e9_a180_a3c100a35727/large_00624807_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6707,British Museum: R.6707,R.6707,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,14.51,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e0b34286_d0c9_4d77_b9a3_a3c100a34ffc/small_00624802_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e0b34286_d0c9_4d77_b9a3_a3c100a34ffc/large_00624802_001.jpg,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_34,RRC 41/9,10.7925/drs1.ucdclm_34,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,10.43,10,25,http://digital.ucd.ie/get/ucdclm:320/thumbnail,http://digital.ucd.ie/get/ucdclm:321/thumbnail,http://digital.ucd.ie/get/ucdclm:320/max,http://digital.ucd.ie/get/ucdclm:321/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_34,RRC 41/9,2023,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,10.43,10,25,http://digital.ucd.ie/get/ucdclm:320/thumbnail,http://digital.ucd.ie/get/ucdclm:321/thumbnail,http://digital.ucd.ie/get/ucdclm:320/max,http://digital.ucd.ie/get/ucdclm:321/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_20,RRC 41/9,10.7925/drs1.ucdclm_20,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,9.46,5,24,http://digital.ucd.ie/get/ucdclm:292/thumbnail,http://digital.ucd.ie/get/ucdclm:293/thumbnail,http://digital.ucd.ie/get/ucdclm:292/max,http://digital.ucd.ie/get/ucdclm:293/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_20,RRC 41/9,2009,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,9.46,5,24,http://digital.ucd.ie/get/ucdclm:292/thumbnail,http://digital.ucd.ie/get/ucdclm:293/thumbnail,http://digital.ucd.ie/get/ucdclm:292/max,http://digital.ucd.ie/get/ucdclm:293/max,,,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID27,Röm. Republik 215-212 v. Chr.,ID27,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,3.04,6,20,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID27/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID27/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID27/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID27/rs_exp.jpg,,,,,,
