object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/9d40972f-a833-446d-b229-0cb9e82c08a5,"Münze, Sextans, 280 - 276 v. Chr.",42664,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,41.025,6,36,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42664/record_DE-MUS-062622_kenom_42664_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42664/record_DE-MUS-062622_kenom_42664_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42664/record_DE-MUS-062622_kenom_42664_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42664/record_DE-MUS-062622_kenom_42664_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42664/record_DE-MUS-062622_kenom_42664_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42664/record_DE-MUS-062622_kenom_42664_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6a440988-a445-459e-8470-af30eb4ea2c9,"Münze, Sextans, 280 - 276 v. Chr.",42665,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,49.913,7,37,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42665/record_DE-MUS-062622_kenom_42665_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42665/record_DE-MUS-062622_kenom_42665_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42665/record_DE-MUS-062622_kenom_42665_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42665/record_DE-MUS-062622_kenom_42665_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42665/record_DE-MUS-062622_kenom_42665_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42665/record_DE-MUS-062622_kenom_42665_rs.jpg/info.json,,
https://collections.mfa.org/objects/230874,Sextans (aes grave) with scallop shell,19.262,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",56.27,,37,https://collections.mfa.org/internal/media/dispatcher/1215828/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215829/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215828/preview,https://collections.mfa.org/internal/media/dispatcher/1215829/preview,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042897,"Coin, Roman Republic,  [280-276 BC]",10042897,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,55.21,12,36.6,,,https://viewerd.kbr.be/display/M/0/0/3/2/0/0/1//zoomthumb/BE-KBR00_M-0032001_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/2/0/0/1//zoomthumb/BE-KBR00_M-0032001_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042892,"Coin, Roman Republic,  [280-276 BC]",10042892,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,53.53,12,36.8,,,https://viewerd.kbr.be/display/M/0/0/3/2/0/0/0//zoomthumb/BE-KBR00_M-0032000_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/2/0/0/0//zoomthumb/BE-KBR00_M-0032000_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042887,"Coin, Roman Republic,  [280-276 BC]",10042887,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,59.87,12,38.2,,,https://viewerd.kbr.be/display/M/0/0/3/1/9/9/9//zoomthumb/BE-KBR00_M-0031999_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/9/9/9//zoomthumb/BE-KBR00_M-0031999_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042805,"Coin, Roman Republic,  [312-289 BC]",10042805,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,55.54,6,36,,,https://viewerd.kbr.be/display/M/0/0/3/1/9/8/3//zoomthumb/BE-KBR00_M-0031983_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/9/8/3//zoomthumb/BE-KBR00_M-0031983_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3Q52N0Z,Sextans - Sydenham 12 - Crawford 14/5,BAD0013,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,48.8,,35,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44564;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44564;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44564;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44564;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44564;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44564;PTIF-3/info.json,,
https://permalink.nationalmuseum.ch/503135,Swiss National Museum: ZB.R-34,ZB.R-34,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,41.5,6,35,https://numismatik.nationalmuseum.ch/ZB.R-34/MON-34107_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/ZB.R-34/MON-34108_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/ZB.R-34/MON-34107_vs_exp.jpg,https://numismatik.nationalmuseum.ch/ZB.R-34/MON-34108_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/503132,Swiss National Museum: ZB.R-31,ZB.R-31,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,45.19,6,36,https://numismatik.nationalmuseum.ch/ZB.R-31/MON-34085_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/ZB.R-31/MON-34086_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/ZB.R-31/MON-34085_vs_exp.jpg,https://numismatik.nationalmuseum.ch/ZB.R-31/MON-34086_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1868-0316-47,"British Museum: 1868,0316.47","1868,0316.47",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,51.646,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_19/5eba5bbd_cca3_41bf_98f7_a3c1013bb491/small_00692911_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_19/5eba5bbd_cca3_41bf_98f7_a3c1013bb491/large_00692911_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_19/5eba5bbd_cca3_41bf_98f7_a3c1013bb491/00692911_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12173,British Museum: R.12173,R.12173,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,51.9,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_20/2f3b38e3_c00f_4d73_855e_a3c2014c10a5/small_00758901_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_20/2f3b38e3_c00f_4d73_855e_a3c2014c10a5/large_00758901_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/12_20/2f3b38e3_c00f_4d73_855e_a3c2014c10a5/00758901_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12171,British Museum: R.12171,R.12171,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,54.238,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_20/5c3c88be_6fe7_4810_8986_a3c2014bfb6b/small_00758895_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_20/5c3c88be_6fe7_4810_8986_a3c2014bfb6b/large_00758895_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/12_20/5c3c88be_6fe7_4810_8986_a3c2014bfb6b/00758895_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12172,British Museum: R.12172,R.12172,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,51.97,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_20/f08d14db_0b60_45d8_bc55_a3c2014c0736/small_00758898_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_20/f08d14db_0b60_45d8_bc55_a3c2014c0736/large_00758898_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/12_20/f08d14db_0b60_45d8_bc55_a3c2014c0736/00758898_001.ptif/info.json,
https://mk-bochum.ikmk.net/object?id=ID32,"Römische Republik: Aes grave, schwere Janus-Merkurserie 280-276 v. Chr.",ID32,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,53.36,6,36,https://mk-bochum.ikmk.net/image/ID32/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID32/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID32/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID32/rs_exp.jpg,,,,,,
https://mk-bochum.ikmk.net/object?id=ID154,"Römische Republik: Aes grave, schwere Janus-Merkurserie 280-276 v. Chr.",ID154,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,51.16,6,38,https://mk-bochum.ikmk.net/image/ID154/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID154/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID154/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID154/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID454,"Röm. Republik: Aes grave, Janus-Merkur-Reihe 280-276 v. Chr.",ID454,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,47.52,,38,https://muenzkatalog.hhu-hosting.de/image/ID454/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID454/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID454/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID454/rs_exp.jpg,,,,,,
http://www.numid.phil.fau.de/object?id=ID560,Rom 280-276 v. Chr.,ID560,,,,Coin collections of the Friedrich-Alexander-Universität Erlangen-Nürnberg (FAU),Universität Erlangen-Nürnberg,http://www.numid.phil.fau.de,Das Digitale Münzkabinett der Universität Erlangen,48.25,12,35,http://www.numid.phil.fau.de/image/ID560/vs_thumb.jpg,http://www.numid.phil.fau.de/image/ID560/rs_thumb.jpg,http://www.numid.phil.fau.de/image/ID560/vs_exp.jpg,http://www.numid.phil.fau.de/image/ID560/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID957,Römische Republik: Schwergeld ca. 280-276 v. Chr.,ID957,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,45.66,6,37,https://archaeologie.uni-muenster.de/ikmk/image/ID957/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID957/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID957/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID957/rs_exp.jpg,,,,,,
