object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1955.149.11,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC 1955.149.11",1955.149.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.6,12,16.0,https://numismatics.org/collectionimages/19501999/1955/1955.149.11.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.149.11.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.149.11.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.149.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1955%2F1955.149.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1955%2F1955.149.11.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1278,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC 1992.54.1278",1992.54.1278,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.82,2,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1278.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1278.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1278.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1278.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1278.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1278.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1280,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC. 1992.54.1280",1992.54.1280,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.16,2,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1280.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1280.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1280.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1280.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1280.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1280.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1281,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC. 1992.54.1281",1992.54.1281,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.97,2,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1281.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1281.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1281.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1281.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1281.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1281.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1285,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC. 1992.54.1285",1992.54.1285,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.16,2,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1285.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1285.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1285.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1285.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1285.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1285.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1287,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC. 1992.54.1287",1992.54.1287,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.14,2,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1287.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1287.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1287.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1287.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1287.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1287.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1289,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC 1992.54.1289",1992.54.1289,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.1,2,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1289.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1289.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1289.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1289.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1289.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1289.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1291,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC 1992.54.1291",1992.54.1291,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,2,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1291.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1291.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1291.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1291.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1291.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1291.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1295,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC. 1992.54.1295",1992.54.1295,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,2,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1295.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1295.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1295.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1295.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1295.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1295.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1297,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC. 1992.54.1297",1992.54.1297,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.74,2,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1297.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1297.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1297.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1297.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1297.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1297.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1302,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC. 1992.54.1302",1992.54.1302,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.59,2,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1302.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1302.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1302.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1302.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1302.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1302.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1303,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC 1992.54.1303",1992.54.1303,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.55,2,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1303.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1303.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1303.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1303.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1303.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1303.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1309,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC 1992.54.1309",1992.54.1309,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,2,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1309.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1309.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1309.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1309.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1309.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1309.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1315,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC 1992.54.1315",1992.54.1315,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.03,2,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1315.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1315.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1315.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1315.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1315.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1315.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1316,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC. 1992.54.1316",1992.54.1316,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.9,2,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1316.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1316.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1316.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1316.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1316.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1316.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1322,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC 1992.54.1322",1992.54.1322,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.73,2,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1322.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1322.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1322.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1322.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1322.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1322.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1324,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC 1992.54.1324",1992.54.1324,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.77,2,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1324.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1324.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1324.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1324.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1324.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1324.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1326,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC 1992.54.1326",1992.54.1326,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.35,2,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1326.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1326.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1326.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1326.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1326.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1326.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1327,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC. 1992.54.1327",1992.54.1327,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.08,2,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1327.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1327.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1327.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1327.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1327.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1327.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1328,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC. 1992.54.1328",1992.54.1328,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,2,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1328.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1328.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1328.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1328.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1328.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1328.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1917.89.11,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC 1917.89.11",1917.89.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.64,2,14.0,https://numismatics.org/collectionimages/19001949/1917/1917.89.11.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.89.11.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.89.11.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.89.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.89.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.89.11.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75125,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC 1944.100.75125",1944.100.75125,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.19,2,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75125.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75125.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75125.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75125.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75125.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75125.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1282,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC 1992.54.1282",1992.54.1282,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.93,3,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1282.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1282.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1282.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1282.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1282.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1282.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1290,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC. 1992.54.1290",1992.54.1290,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.01,3,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1290.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1290.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1290.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1290.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1290.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1290.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1308,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC. 1992.54.1308",1992.54.1308,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,3,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1308.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1308.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1308.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1308.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1308.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1308.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1323,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC 1992.54.1323",1992.54.1323,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.0,3,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1323.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1323.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1323.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1323.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1323.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1323.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75120,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC. 1944.100.75120",1944.100.75120,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.15,3,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75120.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75120.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75120.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75120.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75120.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75120.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1293,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC. 1992.54.1293",1992.54.1293,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,5,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1293.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1293.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1293.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1293.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1293.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1293.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1314,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC. 1992.54.1314",1992.54.1314,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.1,6,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1314.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1314.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1314.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1314.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1314.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1314.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1292,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC. 1992.54.1292",1992.54.1292,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,9,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1292.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1292.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1292.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1292.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1292.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1292.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10313115v,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos III Sôter]",1966.453,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.41,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313115v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313115v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313115v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313115v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313115v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313115v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85673465,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos III Sôter]",AA.GR.10009,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.30,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85673465/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85673465/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85673465/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85673465/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85673465/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85673465/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10331886s,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos III Sôter]",AA.GR.26405,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.24,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331886s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331886s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331886s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331886s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331886s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331886s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567397g,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos III Sôter]",Babelon 324A,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.27,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567397g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567397g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567397g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567397g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567397g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567397g/f2/info.json,,
