object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.35585,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35585",1944.100.35585,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.23,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35585.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35585.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35585.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35585.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35585.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35585.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35598,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35598",1944.100.35598,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.24,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35598.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35598.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35598.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35598.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35598.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35598.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35600,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35600",1944.100.35600,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35600.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35600.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35600.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35600.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35600.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35600.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35626,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35626",1944.100.35626,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35626.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35626.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35626.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35626.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35626.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35626.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35628,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35628",1944.100.35628,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.9,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35628.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35628.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35628.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35628.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35628.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35628.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35631,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35631",1944.100.35631,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35631.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35631.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35631.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35631.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35631.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35631.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.97.298,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE 1947.97.298",1947.97.298,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.07,12,26.0,https://numismatics.org/collectionimages/19001949/1947/1947.97.298.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.298.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.298.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.298.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.298.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.298.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.316,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1947.98.316",1947.98.316,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,12,26.0,https://numismatics.org/collectionimages/19001949/1947/1947.98.316.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.316.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.316.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.316.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.316.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.316.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.323,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1947.98.323",1947.98.323,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,12,26.0,https://numismatics.org/collectionimages/19001949/1947/1947.98.323.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.323.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.323.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.323.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.323.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.323.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35591,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35591",1944.100.35591,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35591.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35591.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35591.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35591.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35591.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35591.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35597,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35597",1944.100.35597,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35597.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35597.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35597.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35597.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35597.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35597.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35620,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35620",1944.100.35620,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35620.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35620.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35620.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35620.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35620.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35620.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35632,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35632",1944.100.35632,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.02,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35632.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35632.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35632.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35632.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35632.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35632.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35607,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35607",1944.100.35607,,IGCH 1670,http://coinhoards.org/id/igch1670,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.02,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35607.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35607.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35607.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35607.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35607.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35607.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26601,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE 1944.100.26601",1944.100.26601,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.29,12,26.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.26601.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26601.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26601.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26601.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26601.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26601.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35594,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35594",1944.100.35594,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.07,12,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35594.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35594.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35594.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35594.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35594.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35594.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35602,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35602",1944.100.35602,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.99,12,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35602.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35602.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35602.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35602.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35602.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35602.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35623,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35623",1944.100.35623,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,12,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35623.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35623.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35623.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35623.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35623.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35623.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35624,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35624",1944.100.35624,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,12,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35624.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35624.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35624.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35624.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35624.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35624.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35627,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35627",1944.100.35627,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.92,12,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35627.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35627.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35627.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35627.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35627.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35627.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.320,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1947.98.320",1947.98.320,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,12,26.5,https://numismatics.org/collectionimages/19001949/1947/1947.98.320.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.320.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.320.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.320.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.320.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.320.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.321,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1947.98.321",1947.98.321,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.04,12,26.5,https://numismatics.org/collectionimages/19001949/1947/1947.98.321.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.321.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.321.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.321.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.321.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.321.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1267,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE 1957.172.1267",1957.172.1267,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,12,26.5,https://numismatics.org/collectionimages/19501999/1957/1957.172.1267.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1267.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1267.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1267.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1267.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1267.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35618,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35618",1944.100.35618,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.24,12,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35618.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35618.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35618.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35618.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35618.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35618.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35586,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35586",1944.100.35586,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.96,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35586.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35586.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35586.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35586.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35586.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35586.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35589,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35589",1944.100.35589,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35589.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35589.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35589.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35589.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35589.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35589.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35612,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35612",1944.100.35612,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35612.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35612.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35612.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35612.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35612.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35612.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35614,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35614",1944.100.35614,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.26,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35614.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35614.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35614.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35614.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35614.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35614.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35634,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35634",1944.100.35634,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35634.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35634.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35634.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35634.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35634.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35634.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.313,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1947.98.313",1947.98.313,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,12,27.0,https://numismatics.org/collectionimages/19001949/1947/1947.98.313.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.313.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.313.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.313.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.313.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.313.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35599,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35599",1944.100.35599,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35599.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35599.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35599.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35599.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35599.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35599.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35621,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35621",1944.100.35621,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.07,12,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35621.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35621.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35621.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35621.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35621.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35621.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.315,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1947.98.315",1947.98.315,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,12,27.5,https://numismatics.org/collectionimages/19001949/1947/1947.98.315.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.315.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.315.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.315.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.315.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.315.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35604,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35604",1944.100.35604,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,12,28.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35604.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35604.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35604.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35604.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35604.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35604.rev.noscale.jpg/info.json,,
