object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104358850,[Monnaie. Denarius],REP-13397,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104358850/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104358850/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104358850/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104358850/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104358850/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104358850/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435880r,[Monnaie. Denarius],REP-13392,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435880r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435880r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435880r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435880r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435880r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435880r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435942c,[Monnaie. Denarius],REP-13454,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435942c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435942c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435942c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435942c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435942c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435942c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435896v,[Monnaie. Denarius],REP-13408,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435896v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435896v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435896v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435896v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435896v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435896v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435913k,[Monnaie. Denarius],REP-13425,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435913k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435913k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435913k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435913k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435913k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435913k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104357182,[Monnaie. Denarius],REP-13230,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104357182/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104357182/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104357182/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104357182/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104357182/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104357182/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104359967,[Monnaie. Denarius],REP-13508,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104359967/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104359967/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104359967/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104359967/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104359967/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104359967/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435788z,[Monnaie. Denarius],REP-13300,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,11,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435788z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435788z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435788z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435788z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435788z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435788z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436006f,[Monnaie. Denarius],REP-13518,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436006f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436006f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436006f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436006f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436006f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436006f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104358477,[Monnaie. Denarius],REP-13359,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104358477/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104358477/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104358477/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104358477/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104358477/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104358477/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104358208,[Monnaie. Denarius],REP-13332,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.56,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104358208/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104358208/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104358208/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104358208/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104358208/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104358208/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104358655,[Monnaie. Denarius],REP-13377,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104358655/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104358655/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104358655/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104358655/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104358655/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104358655/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435855r,[Monnaie. Denarius],REP-13367,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435855r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435855r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435855r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435855r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435855r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435855r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436002n,[Monnaie. Denarius],REP-13514,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.44,1,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436002n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436002n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436002n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436002n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436002n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436002n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435728g,[Monnaie. Denarius],REP-13240,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435728g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435728g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435728g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435728g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435728g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435728g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436103g,[Monnaie. Denarius],REP-13615,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436103g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436103g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436103g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436103g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436103g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436103g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435857n,[Monnaie. Denarius],REP-13369,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.62,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435857n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435857n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435857n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435857n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435857n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435857n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435746d,[Monnaie. Denarius],REP-13258,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435746d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435746d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435746d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435746d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435746d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435746d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436059v,[Monnaie. Denarius],REP-13571,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436059v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436059v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436059v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436059v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436059v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436059v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435941x,[Monnaie. Denarius],REP-13453,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435941x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435941x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435941x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435941x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435941x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435941x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435837t,[Monnaie. Denarius],REP-13349,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.53,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435837t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435837t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435837t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435837t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435837t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435837t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104359895,[Monnaie. Denarius],REP-13501,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104359895/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104359895/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104359895/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104359895/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104359895/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104359895/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435843f,[Monnaie. Denarius],REP-13355,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435843f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435843f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435843f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435843f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435843f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435843f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435917c,[Monnaie. Denarius],REP-13429,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435917c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435917c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435917c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435917c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435917c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435917c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104357326,[Monnaie. Denarius],REP-13244,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104357326/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104357326/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104357326/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104357326/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104357326/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104357326/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435864q,[Monnaie. Denarius],REP-13376,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435864q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435864q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435864q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435864q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435864q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435864q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435802b,[Monnaie. Denarius],REP-13314,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.09,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435802b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435802b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435802b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435802b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435802b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435802b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435724p,[Monnaie. Denarius],REP-13236,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435724p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435724p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435724p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435724p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435724p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435724p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436093t,[Monnaie. Denarius],REP-13605,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.33,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436093t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436093t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436093t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436093t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436093t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436093t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104360016,[Monnaie. Denarius],REP-13513,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104360016/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104360016/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104360016/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104360016/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104360016/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104360016/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435827d,[Monnaie. Denarius],REP-13339,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,6,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435827d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435827d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435827d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435827d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435827d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435827d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435841j,[Monnaie. Denarius],REP-13353,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435841j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435841j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435841j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435841j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435841j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435841j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435956k,[Monnaie. Denarius],REP-13468,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.54,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435956k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435956k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435956k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435956k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435956k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435956k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436065g,[Monnaie. Denarius],REP-13577,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436065g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436065g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436065g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436065g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436065g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436065g/f2/info.json,,
