object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_R-9487,British Museum: R.9487,R.9487,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.51,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/e466180b_f3bd_4f1c_9f77_a3c1011b5bd9/small_00677965_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/e466180b_f3bd_4f1c_9f77_a3c1011b5bd9/large_00677965_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1959-0305-23,"British Museum: 1959,0305.23","1959,0305.23",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.63,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/b1e249d5_c42a_48c2_a2e2_a3c1011b5d18/small_00677966_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/b1e249d5_c42a_48c2_a2e2_a3c1011b5d18/large_00677966_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/b1e249d5_c42a_48c2_a2e2_a3c1011b5d18/00677966_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9486,British Museum: R.9486,R.9486,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,15.80,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/c66c2a36_61d8_4a80_96d2_a3c1011b5a76/small_00677964_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/c66c2a36_61d8_4a80_96d2_a3c1011b5a76/large_00677964_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/c66c2a36_61d8_4a80_96d2_a3c1011b5a76/00677964_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_2015-4072-222,"British Museum: 2015,4072.222","2015,4072.222",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.42,6,29,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_9/22_11/27980f83_a7c8_4305_8bd3_a68900baf727/small_CGR343667.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_9/22_11/27980f83_a7c8_4305_8bd3_a68900baf727/large_CGR343667.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_9/22_11/27980f83_a7c8_4305_8bd3_a68900baf727/CGR343667.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID9885,Hadrianus 124-125 n. Chr.,ID9885,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.08,5,27,https://ikmk.uni-freiburg.de/image/ID9885/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9885/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9885/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9885/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9886,Hadrianus 124-125 n. Chr.,ID9886,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.06,6,27,https://ikmk.uni-freiburg.de/image/ID9886/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9886/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9886/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9886/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9888,Hadrianus 124-125 n. Chr.,ID9888,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,12.17,6,27,https://ikmk.uni-freiburg.de/image/ID9888/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9888/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9888/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9888/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9884,Hadrianus 124-125 n. Chr.,ID9884,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,12.11,6,28,https://ikmk.uni-freiburg.de/image/ID9884/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9884/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9884/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9884/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID232,Hadrianus 125-127 n. Chr.,ID232,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,8.44,6,27,https://numid.uni-rostock.de/image/ID232/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID232/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID232/vs_exp.jpg,https://numid.uni-rostock.de/image/ID232/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID737,Hadrian 125-127 n. Chr.,ID737,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,10.39,5,26,https://www.univie.ac.at/ikmk/image/ID737/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID737/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID737/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID737/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID987,Römische Kaiserzeit: Hadrianus 125-128 n. Chr.,ID987,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,7.58,5,27,http://www.nomisma.museum.uni-wuerzburg.de/image/ID987/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID987/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID987/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID987/rs_exp.jpg,,,,,,
