object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b103076848,"[Monnaie : Module D (SC), Aké (Ptolémaïs), Phénicie, Antiochos IV Épiphane]",AA.GR.12720,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.06,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103076848/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103076848/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103076848/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103076848/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103076848/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103076848/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10314616j,"[Monnaie : Module D (SC), Aké (Ptolémaïs), Phénicie, Antiochos IV Épiphane]",AA.GR.14182,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.36,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10314616j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10314616j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10314616j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10314616j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10314616j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10314616j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567947n,"[Monnaie : Module D (SC), Aké (Ptolémaïs), Phénicie, Antiochos IV Épiphane]",Babelon 574,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.74,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567947n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567947n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567947n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567947n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567947n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567947n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85679482,"[Monnaie : Module D (SC), Aké (Ptolémaïs), Phénicie, Antiochos IV Épiphane]",Babelon 574A,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.46,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85679482/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85679482/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85679482/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85679482/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85679482/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85679482/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568051r,"[Monnaie : Module D (SC), Aké (Ptolémaïs), Phénicie, Antiochos IV Épiphane]",Y 24486.19,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.15,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568051r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568051r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568051r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568051r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568051r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568051r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85680525,"[Monnaie : Module D (SC), Aké (Ptolémaïs), Phénicie, Antiochos IV Épiphane]",Y 24486.20,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.10,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85680525/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85680525/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85680525/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85680525/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85680525/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85680525/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10307666b,"[Monnaie : Module D (SC), Aké (Ptolémaïs), Phénicie, Antiochos IV Épiphane]",AA.GR.12702,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.87,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307666b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307666b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307666b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307666b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307666b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307666b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85679467,"[Monnaie : Module D (SC), Aké (Ptolémaïs), Phénicie, Antiochos IV Épiphane]",Babelon 573,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.51,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85679467/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85679467/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85679467/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85679467/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85679467/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85679467/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567945t,"[Monnaie : Module D (SC), Aké (Ptolémaïs), Phénicie, Antiochos IV Épiphane]",Babelon 572,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.65,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567945t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567945t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567945t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567945t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567945t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567945t/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1958-0817,DNB 1958-0817,1958-0817,http://www.wikidata.org/entity/Q1615560,Caesarea,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",2.15,,,https://nnc.dnb.nl/api/images/collectie/thumbs/1958-0817a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1958-0817b.jpg,https://nnc.dnb.nl/api/images/collectie/1958-0817a.jpg,https://nnc.dnb.nl/api/images/collectie/1958-0817b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1958-0818,DNB 1958-0818,1958-0818,http://www.wikidata.org/entity/Q1615560,Caesarea,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.14,1,,https://nnc.dnb.nl/api/images/collectie/thumbs/1958-0818a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1958-0818b.jpg,https://nnc.dnb.nl/api/images/collectie/1958-0818a.jpg,https://nnc.dnb.nl/api/images/collectie/1958-0818b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1958-0820,DNB 1958-0820,1958-0820,http://www.wikidata.org/entity/Q1615560,Caesarea,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",2.24,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/1958-0820a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1958-0820b.jpg,https://nnc.dnb.nl/api/images/collectie/1958-0820a.jpg,https://nnc.dnb.nl/api/images/collectie/1958-0820b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02473,DNB RE-02473,RE-02473,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",2.76,12,14,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02473a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02473b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02473a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02473b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07072,DNB GR-07072,GR-07072,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",2.62,12,15,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07072a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07072b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07072a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07072b.jpg,,,,,,
http://coins.lib.virginia.edu/id/FIC.50.69,"Half-chalkus of Antiochus IV Epiphanes, 176 B.C.-164 B.C. FIC.50.69.",FIC.50.69,,,,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",,,,"https://iiif.lib.virginia.edu/iiif/tsm:1700005/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1700006/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1700005/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1700006/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1700005/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1700006/info.json,,
https://ikmk.uni-freiburg.de/object?id=ID10055,Seleukiden: Antiochos IV. Ephiphanes 173-168 v. Chr.,ID10055,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.43,1,14,https://ikmk.uni-freiburg.de/image/ID10055/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10055/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10055/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10055/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10054,Seleukiden: Antiochos IV. Ephiphanes 173-168 v. Chr.,ID10054,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.10,12,13,https://ikmk.uni-freiburg.de/image/ID10054/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10054/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10054/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10054/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10060,Seleukiden: Antiochos IV. Ephiphanes 173-168 v. Chr.,ID10060,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.86,12,13,https://ikmk.uni-freiburg.de/image/ID10060/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10060/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10060/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10060/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID2352,Seleukiden: Antiochos IV. ca. 173/2-168 v. Chr.,ID2352,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,2.43,12,13,https://archaeologie.uni-muenster.de/ikmk/image/ID2352/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2352/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2352/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2352/rs_exp.jpg,,,,,,
