object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://cci.arch.ox.ac.uk/id/CCI-96.2921,CCI 96.2921,CCI-96.2921,http://www.wikidata.org/entity/Q731345,Cheriton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.29,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2921.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2921.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2921.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2922,CCI 96.2922,CCI-96.2922,http://www.wikidata.org/entity/Q731345,Cheriton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.31,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2922.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2922.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2922.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3394,CCI 96.3394,CCI-96.3394,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.01,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3394_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3394_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3394_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3464,CCI 96.3464,CCI-96.3464,http://www.wikidata.org/entity/Q1637841,Hungerford,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3464.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3464.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3464.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3534,CCI 96.3534,CCI-96.3534,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.43,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3534.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3534.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3534.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0656,CCI 97.0656,CCI-97.0656,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.47,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0656_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0656_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0656_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0657,CCI 97.0657,CCI-97.0657,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.36,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0657_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0657_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0657_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0658,CCI 97.0658,CCI-97.0658,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.39,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0658.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0658.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0658.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0659,CCI 97.0659,CCI-97.0659,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0659.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0659.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0659.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0660,CCI 97.0660,CCI-97.0660,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.45,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0660_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0660_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0660_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1612,CCI 97.1612,CCI-97.1612,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.38,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1612_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1612_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1612_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1732,CCI 97.1732,CCI-97.1732,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.34,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1732_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1732_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1732_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.2158,CCI 97.2158,CCI-97.2158,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.41,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.2158_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.2158_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.2158_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0467,CCI 98.0467,CCI-98.0467,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.35,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0467.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0467.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0467.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0513,CCI 98.0513,CCI-98.0513,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.18,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0513_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0513_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0513_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0531,CCI 98.0531,CCI-98.0531,http://www.wikidata.org/entity/Q731345,Cheriton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0531.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0531.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0531.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0539,CCI 98.0539,CCI-98.0539,http://www.wikidata.org/entity/Q731345,Cheriton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0539.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0539.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0539.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0540,CCI 98.0540,CCI-98.0540,http://www.wikidata.org/entity/Q731345,Cheriton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0540.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0540.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0540.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0548,CCI 98.0548,CCI-98.0548,http://www.wikidata.org/entity/Q731345,Cheriton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.38,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0548_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0548_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0548_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0549,CCI 98.0549,CCI-98.0549,http://www.wikidata.org/entity/Q731345,Cheriton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.29,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0549_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0549_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0549_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0550,CCI 98.0550,CCI-98.0550,http://www.wikidata.org/entity/Q731345,Cheriton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0550.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0550.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0550.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0551,CCI 98.0551,CCI-98.0551,http://www.wikidata.org/entity/Q731345,Cheriton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.27,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0551_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0551_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0551_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1006,CCI 98.1006,CCI-98.1006,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.32,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1006.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1006.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1006.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1451,CCI 98.1451,CCI-98.1451,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.31,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1451.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1451.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1451.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.2350,CCI 98.2350,CCI-98.2350,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.42,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.2350.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.2350.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.2350.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0545,CCI 99.0545,CCI-99.0545,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.28,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0545_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0545_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0545_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1163,CCI 99.1163,CCI-99.1163,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.7,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1163.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1163.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1163.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1332,CCI 99.1332,CCI-99.1332,http://www.wikidata.org/entity/Q2121394,Langrish,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.35,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1332.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1332.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1332.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1712,CCI 99.1712,CCI-99.1712,http://www.wikidata.org/entity/Q470188,Amersham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1712.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1712.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1712.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1990-0223-14,"British Museum: 1990,0223.14","1990,0223.14",,Cheriton Hoard,https://finds.org.uk/database/hoards/record/id/2643,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.29,,13.5,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_12/07daf770_e526_4dcf_af45_a40300d2b42d/small_IMG_1253.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_12/07daf770_e526_4dcf_af45_a40300d2b42d/large_IMG_1253.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_12/16_12/07daf770_e526_4dcf_af45_a40300d2b42d/IMG_1253.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1990-0223-12,"British Museum: 1990,0223.12","1990,0223.12",,Cheriton Hoard,https://finds.org.uk/database/hoards/record/id/2643,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.29,,13,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_12/0869969f_6fbe_4849_880e_a40300d2b0cb/small_IMG_1247.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_12/0869969f_6fbe_4849_880e_a40300d2b0cb/large_IMG_1247.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_12/16_12/0869969f_6fbe_4849_880e_a40300d2b0cb/IMG_1247.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1984-0805-28,"British Museum: 1984,0805.28","1984,0805.28",,Cheriton Hoard,https://finds.org.uk/database/hoards/record/id/2643,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.27,,14,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_12/0e671eec_bb6a_4982_8d56_a40300d2a9c6/small_IMG_1235.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_12/0e671eec_bb6a_4982_8d56_a40300d2a9c6/large_IMG_1235.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_12/16_12/0e671eec_bb6a_4982_8d56_a40300d2a9c6/IMG_1235.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1990-0223-13,"British Museum: 1990,0223.13","1990,0223.13",,Cheriton Hoard,https://finds.org.uk/database/hoards/record/id/2643,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.3,,13.5,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_12/4cdf556f_2906_432d_83e6_a40300d2b275/small_IMG_1250.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_12/4cdf556f_2906_432d_83e6_a40300d2b275/large_IMG_1250.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_12/16_12/4cdf556f_2906_432d_83e6_a40300d2b275/IMG_1250.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1984-0805-30,"British Museum: 1984,0805.30","1984,0805.30",,Cheriton Hoard,https://finds.org.uk/database/hoards/record/id/2643,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.24,,13,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_12/96a5a328_d7ae_4adc_8309_a40300d2ad60/small_IMG_1241.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_12/96a5a328_d7ae_4adc_8309_a40300d2ad60/large_IMG_1241.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_12/16_12/96a5a328_d7ae_4adc_8309_a40300d2ad60/IMG_1241.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1990-0223-15,"British Museum: 1990,0223.15","1990,0223.15",,Cheriton Hoard,https://finds.org.uk/database/hoards/record/id/2643,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.31,,13,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_12/a65992fa_e2b1_4431_880f_a40300d2b5ee/small_IMG_1257.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_12/a65992fa_e2b1_4431_880f_a40300d2b5ee/large_IMG_1257.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_12/16_12/a65992fa_e2b1_4431_880f_a40300d2b5ee/IMG_1257.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1990-0223-11,"British Museum: 1990,0223.11","1990,0223.11",,Cheriton Hoard,https://finds.org.uk/database/hoards/record/id/2643,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.26,,12,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_12/b4bb5451_6fc2_4ed3_96d1_a40300d2af0a/small_IMG_1244.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_12/b4bb5451_6fc2_4ed3_96d1_a40300d2af0a/large_IMG_1244.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_12/16_12/b4bb5451_6fc2_4ed3_96d1_a40300d2af0a/IMG_1244.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1984-0805-29,"British Museum: 1984,0805.29","1984,0805.29",,Cheriton Hoard,https://finds.org.uk/database/hoards/record/id/2643,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.24,,13.5,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_12/beb0ceb1_cf6d_4f3d_8397_a40300d2ab87/small_IMG_1238.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_12/beb0ceb1_cf6d_4f3d_8397_a40300d2ab87/large_IMG_1238.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_12/16_12/beb0ceb1_cf6d_4f3d_8397_a40300d2ab87/IMG_1238.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1980-0810-1,"British Museum: 1980,0810.1","1980,0810.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.18,,11.5,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_14/1a525906_2825_47f8_b913_a40300f44336/small_IMG_2197.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_14/1a525906_2825_47f8_b913_a40300f44336/large_IMG_2197.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_12/16_14/1a525906_2825_47f8_b913_a40300f44336/IMG_2197.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1919-0213-215,"British Museum: 1919,0213.215","1919,0213.215",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.27,,11,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_14/39ccb4cc_1a37_4d86_9edc_a40300f43f72/small_IMG_2191.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_14/39ccb4cc_1a37_4d86_9edc_a40300f43f72/large_IMG_2191.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_12/16_14/39ccb4cc_1a37_4d86_9edc_a40300f43f72/IMG_2191.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1984-0601-3,"British Museum: 1984,0601.3","1984,0601.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,12,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_14/57a00356_c4e8_40c7_9bd2_a40300f44134/small_IMG_2194.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_14/57a00356_c4e8_40c7_9bd2_a40300f44134/large_IMG_2194.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_12/16_14/57a00356_c4e8_40c7_9bd2_a40300f44134/IMG_2194.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1851-0204-1,"British Museum: 1851,0204.1","1851,0204.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.36,,11.5,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_14/819e2d4e_d2cc_40de_ba24_a40300f43d74/small_IMG_2188.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_14/819e2d4e_d2cc_40de_ba24_a40300f43d74/large_IMG_2188.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_12/16_14/819e2d4e_d2cc_40de_ba24_a40300f43d74/IMG_2188.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/739331,HAMP-D76CA3: An uninscribed Iron Age coin,HAMP-D76CA3,http://www.wikidata.org/entity/Q1094226,Winchester,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/634201,BUC-F8925A: An uninscribed Iron Age coin,BUC-F8925A,http://www.wikidata.org/entity/Q548974,Wycombe,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.44,,11.93,,,,,,https://finds.org.uk/images/dunvant/4DSCN8136.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/480833,SUR-D89EB3: An Iron Age coin attributed to the Atrebates,SUR-D89EB3,http://www.wikidata.org/entity/Q518080,West Meon,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.43,,11.69,,,,,,https://finds.org.uk/images/dwilliams/11-1385.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/604559,HAMP-5CDC05: An uninscribed Iron Age coin,HAMP-5CDC05,http://www.wikidata.org/entity/Q1884466,Ropley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.5,,12.2,,,,,,https://finds.org.uk/images/ellysg1/HAMP-5CDC05QuarterStater.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/567770,HAMP-3218A2: An uninscribed Iron Age coin,HAMP-3218A2,http://www.wikidata.org/entity/Q1884466,Ropley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.4,,12.73,,,,,,https://finds.org.uk/images/ellysg1/HAMP3218A2Goldquarterstater.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/795190,WILT-3A5F13: An uninscribed Iron Age coin,WILT-3A5F13,http://www.wikidata.org/entity/Q1094226,Winchester,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.4,,13.34,,,,,,https://finds.org.uk/images/janehanbidge/WILT3A5F13.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/506216,WILT-079A83: An uninscribed Iron Age coin,WILT-079A83,http://www.wikidata.org/entity/Q2116338,Test Valley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.45,,12,,,,,,https://finds.org.uk/images/khinds/WILT-079A83.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/609524,HAMP-BFC401: An uninscribed Iron Age coin,HAMP-BFC401,http://www.wikidata.org/entity/Q2121394,Langrish,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.2,,12.19,,,,,,https://finds.org.uk/images/khindshamp/HAMP-BFC401.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/584931,HAMP-CC7445: An uninscribed Iron Age coin,HAMP-CC7445,http://www.wikidata.org/entity/Q1277894,East Hampshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.33,,11.03,,,,,,https://finds.org.uk/images/khindshamp/HAMP-CC7445.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/848292,SUR-082E2D: An Iron Age coin attributed to the Trinovantes,SUR-082E2D,http://www.wikidata.org/entity/Q2014892,Arborfield and Newland,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.34,,12.27,,,,,,https://finds.org.uk/images/margaretb/B17539.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/828882,SUR-75799F: An Iron Age coin attributed to the Atrebates,SUR-75799F,http://www.wikidata.org/entity/Q2303243,Shiplake,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.33,,11.93,,,,,,https://finds.org.uk/images/margaretb/B1759.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/889575,PUBLIC-832AC5: An uninscribed Iron Age coin,PUBLIC-832AC5,http://www.wikidata.org/entity/Q1587050,Hart,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.4,,12,,,,,,https://finds.org.uk/images/protech/20180217_130307.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1004302,SUR-3BEFDD: An uninscribed Iron Age coin,SUR-3BEFDD,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.14,,12.12,,,,,,https://finds.org.uk/images/smaslin/SUR3BEFDD.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1011252,HAMP-3611B5: An uninscribed Iron Age coin,HAMP-3611B5,http://www.wikidata.org/entity/Q4946344,Havant,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.4,,14.3,,,,,,https://finds.org.uk/images/smaslinhct/HAMP3611B5.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1012515,HAMP-C65660: An Iron Age coin attributed to the Belgae,HAMP-C65660,http://www.wikidata.org/entity/Q2067926,Wonston,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.39,,11.3,,,,,,https://finds.org.uk/images/smaslinhct/HAMPC65660.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1014658,PUBLIC-C9866A: An uninscribed Iron Age coin,PUBLIC-C9866A,http://www.wikidata.org/entity/Q1587050,Hart,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.33,1,,,,,,,https://finds.org.uk/images/djmorton/PUBLICC9866A.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/812547,HAMP-9CF788: An uninscribed Iron Age coin,HAMP-9CF788,http://www.wikidata.org/entity/Q1277894,East Hampshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.31,11,11.15,,,,,,https://finds.org.uk/images/flojohnstonehamp/HAMP9CF788.jpg,,,,
