object,title,hoard,weight,diameter,axis,type,label,source,sourceLabel,startDate,endDate,mint,mintLabel,lat,long,den,denLabel
https://hcr.ashmus.ox.ac.uk/coin/HCR23580,"Ancient Greek silver coin in the name of Alexander III of Macedon from Damascus, c. 330 BC–c. 320 BC: HCR23580",http://coinhoards.org/id/igch1670,16.74,22.8,12,http://numismatics.org/pella/id/price.3204,Price 3204,http://nomisma.org/id/price1991,Price (1991),-0330,-0320,http://nomisma.org/id/damascus,Damascus,33.513,36.292,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23582,"Ancient Greek silver coin in the name of Alexander III of Macedon from Damascus, c. 330 BC–c. 320 BC: HCR23582",http://coinhoards.org/id/igch1670,17.05,25.9,12,http://numismatics.org/pella/id/price.3210,Price 3210,http://nomisma.org/id/price1991,Price (1991),-0330,-0320,http://nomisma.org/id/damascus,Damascus,33.513,36.292,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23589,"Ancient Greek silver coin of Alexander III of Macedon from Myriandrus, c. 325 BC–c. 323 BC: HCR23589",http://coinhoards.org/id/igch1670,17.07,26.7,12,http://numismatics.org/pella/id/price.3229,Price 3229,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/myriandrus,Myriandrus,36.565848,36.110356,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23591,"Ancient Greek silver coin of Alexander III of Macedon from Myriandrus, c. 325 BC–c. 323 BC: HCR23591",http://coinhoards.org/id/igch1670,17.02,27.2,12,http://numismatics.org/pella/id/price.3230,Price 3230,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/myriandrus,Myriandrus,36.565848,36.110356,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23595,"Ancient Greek silver coin of Alexander III of Macedon from Ptolemais–Ake, c.330 BC–c. 327 BC: HCR23595",http://coinhoards.org/id/igch1670,16.93,25.6,3,http://numismatics.org/pella/id/price.3244,Price 3244,http://nomisma.org/id/price1991,Price (1991),-0330,-0327,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,32.921776,35.077005,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23598,"Ancient Greek silver coin in the name of Alexander III of Macedon from Ptolemais–Ake, 323/322 BC: HCR23598",http://coinhoards.org/id/igch1670,17.03,27.4,6,http://numismatics.org/pella/id/price.3260,Price 3260,http://nomisma.org/id/price1991,Price (1991),-0323,-0322,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,32.921776,35.077005,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23600,"Ancient Greek silver coin in the name of Alexander III of Macedon from Ptolemais–Ake, 319/318 BC: HCR23600",http://coinhoards.org/id/igch1670,17.08,26.1,3,http://numismatics.org/pella/id/price.3272,Price 3272,http://nomisma.org/id/price1991,Price (1991),-0319,-0318,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,32.921776,35.077005,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23601,"Ancient Greek silver coin in the name of Alexander III of Macedon from Ptolemais–Ake, 319/318 BC: HCR23601",http://coinhoards.org/id/igch1670,17.19,27.1,11,http://numismatics.org/pella/id/price.3272,Price 3272,http://nomisma.org/id/price1991,Price (1991),-0319,-0318,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,32.921776,35.077005,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23603,"Ancient Greek silver coin in the name of Alexander III of Macedon from Ptolemais–Ake, 318/317 BC: HCR23603",http://coinhoards.org/id/igch1670,17.16,26.6,11,http://numismatics.org/pella/id/price.3275,Price 3275,http://nomisma.org/id/price1991,Price (1991),-0318,-0317,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,32.921776,35.077005,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23609,"Ancient Greek silver coin in the name of Alexander III of Macedon from Ptolemais–Ake, 316/315 BC: HCR23609",http://coinhoards.org/id/igch1670,17.15,26.1,6,http://numismatics.org/pella/id/price.3281,Price 3281,http://nomisma.org/id/price1991,Price (1991),-0316,-0315,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,32.921776,35.077005,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23610,"Ancient Greek silver coin in the name of Alexander III of Macedon from Ptolemais–Ake, 315/314 BC: HCR23610",http://coinhoards.org/id/igch1670,17.12,28.4,12,http://numismatics.org/pella/id/price.3283,Price 3283,http://nomisma.org/id/price1991,Price (1991),-0315,-0314,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,32.921776,35.077005,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23613,"Ancient Greek silver coin in the name of Alexander III of Macedon from Ptolemais–Ake, 312/311 BC: HCR23613",http://coinhoards.org/id/igch1670,17.12,28.9,3,http://numismatics.org/pella/id/price.3291,Price 3291,http://nomisma.org/id/price1991,Price (1991),-0312,-0311,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,32.921776,35.077005,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.35463,"Silver Coin, Ptolemais-Ake, 311 BCE - 310 BCE. 1944.100.35463",http://coinhoards.org/id/igch1670,16.82,26.5,9,http://numismatics.org/pella/id/price.3292,Price 3292,http://nomisma.org/id/price1991,Price (1991),-0311,-0310,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,32.921776,35.077005,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23614,"Ancient Greek silver coin in the name of Alexander III of Macedon from Ptolemais–Ake, 311/310 BC: HCR23614",http://coinhoards.org/id/igch1670,16.77,26.2,4,http://numismatics.org/pella/id/price.3292,Price 3292,http://nomisma.org/id/price1991,Price (1991),-0311,-0310,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,32.921776,35.077005,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23626,"Ancient Greek silver coin in the name of Alexander III of Macedon from Aradus, c. 328 BC–c. 320 BC: HCR23626",http://coinhoards.org/id/igch1670,17.06,25,12,http://numismatics.org/pella/id/price.3303,Price 3303,http://nomisma.org/id/price1991,Price (1991),-0328,-0320,http://nomisma.org/id/aradus,Aradus,34.858397,35.859448,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23627,"Ancient Greek silver coin in the name of Alexander III of Macedon from Aradus, c. 328 BC–c. 320 BC: HCR23627",http://coinhoards.org/id/igch1670,17.15,26.3,5,http://numismatics.org/pella/id/price.3309,Price 3309,http://nomisma.org/id/price1991,Price (1991),-0328,-0320,http://nomisma.org/id/aradus,Aradus,34.858397,35.859448,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23630,"Ancient Greek silver coin in the name of Alexander III of Macedon from Aradus, c. 328 BC–c. 320 BC: HCR23630",http://coinhoards.org/id/igch1670,17,27.3,3,http://numismatics.org/pella/id/price.3320,Price 3320,http://nomisma.org/id/price1991,Price (1991),-0328,-0320,http://nomisma.org/id/aradus,Aradus,34.858397,35.859448,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23631,"Ancient Greek silver coin in the name of Alexander III of Macedon from Aradus, c. 328 BC–c. 320 BC: HCR23631",http://coinhoards.org/id/igch1670,17.23,27.2,6,http://numismatics.org/pella/id/price.3321,Price 3321,http://nomisma.org/id/price1991,Price (1991),-0328,-0320,http://nomisma.org/id/aradus,Aradus,34.858397,35.859448,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23632,"Ancient Greek silver coin in the name of Alexander III of Macedon from Aradus, c. 328 BC–c. 320 BC: HCR23632",http://coinhoards.org/id/igch1670,16.93,26.1,6,http://numismatics.org/pella/id/price.3321,Price 3321,http://nomisma.org/id/price1991,Price (1991),-0328,-0320,http://nomisma.org/id/aradus,Aradus,34.858397,35.859448,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23633,"Ancient Greek silver coin in the name of Alexander III of Macedon from Aradus, c. 328 BC–c. 320 BC: HCR23633",http://coinhoards.org/id/igch1670,17.09,26.8,10,http://numismatics.org/pella/id/price.3323,Price 3323,http://nomisma.org/id/price1991,Price (1991),-0328,-0320,http://nomisma.org/id/aradus,Aradus,34.858397,35.859448,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23634,"Ancient Greek silver coin in the name of Alexander III of Macedon from Aradus, c. 328 BC–c. 320 BC: HCR23634",http://coinhoards.org/id/igch1670,17.17,26.8,11,http://numismatics.org/pella/id/price.3325,Price 3325,http://nomisma.org/id/price1991,Price (1991),-0328,-0320,http://nomisma.org/id/aradus,Aradus,34.858397,35.859448,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23635,"Ancient Greek silver coin in the name of Alexander III of Macedon from Aradus, c. 328 BC–c. 320 BC: HCR23635",http://coinhoards.org/id/igch1670,17.07,26.7,6,http://numismatics.org/pella/id/price.3325,Price 3325,http://nomisma.org/id/price1991,Price (1991),-0328,-0320,http://nomisma.org/id/aradus,Aradus,34.858397,35.859448,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23638,"Ancient Greek silver coin in the name of Alexander III of Macedon from Aradus, c. 328 BC–c. 320 BC: HCR23638",http://coinhoards.org/id/igch1670,17.17,25.5,8,http://numismatics.org/pella/id/price.3332,Price 3332,http://nomisma.org/id/price1991,Price (1991),-0328,-0320,http://nomisma.org/id/aradus,Aradus,34.858397,35.859448,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23639,"Ancient Greek silver coin in the name of Alexander III of Macedon from Aradus, c. 328 BC–c. 320 BC: HCR23639",http://coinhoards.org/id/igch1670,17.08,27.2,6,http://numismatics.org/pella/id/price.3332,Price 3332,http://nomisma.org/id/price1991,Price (1991),-0328,-0320,http://nomisma.org/id/aradus,Aradus,34.858397,35.859448,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23640,"Ancient Greek silver coin in the name of Alexander III of Macedon from Aradus, c. 328 BC–c. 320 BC: HCR23640",http://coinhoards.org/id/igch1670,17.02,25.9,11,http://numismatics.org/pella/id/price.3332,Price 3332,http://nomisma.org/id/price1991,Price (1991),-0328,-0320,http://nomisma.org/id/aradus,Aradus,34.858397,35.859448,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23641,"Ancient Greek silver coin in the name of Alexander III of Macedon from Aradus, c. 328 BC–c. 320 BC: HCR23641",http://coinhoards.org/id/igch1670,17.08,26.2,11,http://numismatics.org/pella/id/price.3332,Price 3332,http://nomisma.org/id/price1991,Price (1991),-0328,-0320,http://nomisma.org/id/aradus,Aradus,34.858397,35.859448,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23654,"Ancient Greek silver coin in the name of Alexander III of Macedon from Byblos, c. 330 BC–c. 320 BC: HCR23654",http://coinhoards.org/id/igch1670,17.12,27,12,http://numismatics.org/pella/id/price.3424,Price 3424,http://nomisma.org/id/price1991,Price (1991),-0330,-0320,http://nomisma.org/id/byblus,Byblus,34.119501,35.646846,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23655,"Ancient Greek silver coin in the name of Alexander III of Macedon from Byblos, c. 330 BC–c. 320 BC: HCR23655",http://coinhoards.org/id/igch1670,17.19,25.4,7,http://numismatics.org/pella/id/price.3426,Price 3426,http://nomisma.org/id/price1991,Price (1991),-0330,-0320,http://nomisma.org/id/byblus,Byblus,34.119501,35.646846,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23656,"Ancient Greek silver coin in the name of Alexander III of Macedon from Byblos, c. 330 BC–c. 320 BC: HCR23656",http://coinhoards.org/id/igch1670,17.17,28.4,1,http://numismatics.org/pella/id/price.3426,Price 3426,http://nomisma.org/id/price1991,Price (1991),-0330,-0320,http://nomisma.org/id/byblus,Byblus,34.119501,35.646846,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23660,"Ancient Greek silver coin in the name of Alexander III of Macedon from Byblos, c. 330 BC–c. 320 BC: HCR23660",http://coinhoards.org/id/igch1670,17.16,25,12,http://numismatics.org/pella/id/price.3426,Price 3426,http://nomisma.org/id/price1991,Price (1991),-0330,-0320,http://nomisma.org/id/byblus,Byblus,34.119501,35.646846,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23668,"Ancient Greek silver coin in the name of Alexander III of Macedon from Sidon, 322/321 BC: HCR23668",http://coinhoards.org/id/igch1670,17.02,25.3,12,http://numismatics.org/pella/id/price.3498,Price 3498,http://nomisma.org/id/price1991,Price (1991),-0322,-0321,http://nomisma.org/id/sidon,Sidon,33.560413,35.375272,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23672,"Ancient Greek silver coin in the name of Alexander III of Macedon from Sidon, 312/311 BC: HCR23672",http://coinhoards.org/id/igch1670,17.15,26.5,11,http://numismatics.org/pella/id/price.3511,Price 3511,http://nomisma.org/id/price1991,Price (1991),-0312,-0311,http://nomisma.org/id/sidon,Sidon,33.560413,35.375272,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23680,"Ancient Greek silver coin of Alexander III of Macedon from Babylon, 331 BC–c. 325 BC: HCR23680",http://coinhoards.org/id/igch1670,17.08,25,5,http://numismatics.org/pella/id/price.3581,Price 3581,http://nomisma.org/id/price1991,Price (1991),-0331,-0325,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23681,"Ancient Greek silver coin of Alexander III of Macedon from Babylon, 331 BC–c. 325 BC: HCR23681",http://coinhoards.org/id/igch1670,17.06,26.1,12,http://numismatics.org/pella/id/price.3581,Price 3581,http://nomisma.org/id/price1991,Price (1991),-0331,-0325,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23682,"Ancient Greek silver coin of Alexander III of Macedon from Babylon, 331 BC–c. 325 BC: HCR23682",http://coinhoards.org/id/igch1670,17.1,24.1,12,http://numismatics.org/pella/id/price.3584,Price 3584,http://nomisma.org/id/price1991,Price (1991),-0331,-0325,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80471,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80471",http://coinhoards.org/id/igch1670,17.125,27.0,9,http://numismatics.org/pella/id/price.3602,Price 3602,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23684,"Ancient Greek silver coin of Alexander III of Macedon from Babylon, c. 325 BC–323 BC: HCR23684",http://coinhoards.org/id/igch1670,17.04,25.6,12,http://numismatics.org/pella/id/price.3602,Price 3602,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23700,"Ancient Greek silver coin of Alexander III of Macedon from Babylon, c. 325 BC–323 BC: HCR23700",http://coinhoards.org/id/igch1670,16.65,23.9,7,http://numismatics.org/pella/id/price.3618,Price 3618,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23702,"Ancient Greek silver coin of Alexander III of Macedon from Babylon, c. 325 BC–323 BC: HCR23702",http://coinhoards.org/id/igch1670,16.6,24,10,http://numismatics.org/pella/id/price.3639,Price 3639,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23710,"Ancient Greek silver coin of Alexander III of Macedon from Babylon, c. 325 BC–323 BC: HCR23710",http://coinhoards.org/id/igch1670,17.07,27.4,3,http://numismatics.org/pella/id/price.3643,Price 3643,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23706,"Ancient Greek silver coin of Alexander III of Macedon from Babylon, c. 325 BC–323 BC: HCR23706",http://coinhoards.org/id/igch1670,17.11,27.5,4,http://numismatics.org/pella/id/price.3642,Price 3642,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23708,"Ancient Greek silver coin of Alexander III of Macedon from Babylon, c. 325 BC–323 BC: HCR23708",http://coinhoards.org/id/igch1670,16.87,26.4,6,http://numismatics.org/pella/id/price.3648,Price 3648,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23719,"Ancient Greek silver coin in the name of Alexander III of Macedon from Babylon, c. 323 BC–c. 317 BC: HCR23719",http://coinhoards.org/id/igch1670,17.14,28.4,11,http://numismatics.org/pella/id/price.3692,Price 3692,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23727,"Ancient Greek silver coin in the name of Alexander III of Macedon from Babylon, 317 BC– 311 BC: HCR23727",http://coinhoards.org/id/igch1670,17.08,28.3,12,http://numismatics.org/pella/id/price.3704,Price 3704,http://nomisma.org/id/price1991,Price (1991),-0317,-0311,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23728,"Ancient Greek silver coin in the name of Alexander III of Macedon from Babylon, 317 BC– 311 BC: HCR23728",http://coinhoards.org/id/igch1670,17.08,27.8,12,http://numismatics.org/pella/id/price.3704,Price 3704,http://nomisma.org/id/price1991,Price (1991),-0317,-0311,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23731,"Ancient Greek silver coin in the name of Alexander III of Macedon from Babylon, 317 BC– 311 BC: HCR23731",http://coinhoards.org/id/igch1670,17.12,25.8,6,http://numismatics.org/pella/id/price.3704,Price 3704,http://nomisma.org/id/price1991,Price (1991),-0317,-0311,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23732,"Ancient Greek silver coin in the name of Alexander III of Macedon from Babylon, 317 BC– 311 BC: HCR23732",http://coinhoards.org/id/igch1670,17,27.2,10,http://numismatics.org/pella/id/price.3704,Price 3704,http://nomisma.org/id/price1991,Price (1991),-0317,-0311,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23738,"Ancient Greek silver coin in the name of Alexander III of Macedon from Babylon, 317 BC– 311 BC: HCR23738",http://coinhoards.org/id/igch1670,16.95,26.1,2,http://numismatics.org/pella/id/price.3726,Price 3726,http://nomisma.org/id/price1991,Price (1991),-0317,-0311,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23739,"Ancient Greek silver coin in the name of Alexander III of Macedon from Babylon, 317 BC– 311 BC: HCR23739",http://coinhoards.org/id/igch1670,17.06,25.6,6,http://numismatics.org/pella/id/price.3726,Price 3726,http://nomisma.org/id/price1991,Price (1991),-0317,-0311,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80842,"Silver Coin, Babylon, 311 BCE - 305 BCE. 1944.100.80842",http://coinhoards.org/id/igch1670,17.07,26.0,6,http://numismatics.org/pella/id/price.3746,Price 3746,http://nomisma.org/id/price1991,Price (1991),-0311,-0305,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23743,"Ancient Greek silver coin in the name of Alexander III of Macedon from Babylon, c. 311 BC–c. 305 BC: HCR23743",http://coinhoards.org/id/igch1670,17.12,25,5,http://numismatics.org/pella/id/price.3747,Price 3747,http://nomisma.org/id/price1991,Price (1991),-0311,-0305,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23751,"Ancient Greek silver coin in the name of Alexander III of Macedon from Babylon, c. 311 BC–c. 305 BC: HCR23751",http://coinhoards.org/id/igch1670,17.15,24.7,5,http://numismatics.org/pella/id/price.3756,Price 3756,http://nomisma.org/id/price1991,Price (1991),-0311,-0305,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.35607,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35607",http://coinhoards.org/id/igch1670,17.02,26.0,12,http://numismatics.org/pella/id/price.3971,Price 3971,http://nomisma.org/id/price1991,Price (1991),-0332,-0323,http://nomisma.org/id/memphis,Memphis,29.844667,31.250917,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23772,"Ancient Greek silver coin of Alexander III of Macedon from Memphis, c. 332 BC–323 BC: HCR23772",http://coinhoards.org/id/igch1670,17.15,26,12,http://numismatics.org/pella/id/price.3971,Price 3971,http://nomisma.org/id/price1991,Price (1991),-0332,-0323,http://nomisma.org/id/memphis,Memphis,29.844667,31.250917,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23779,"Ancient Greek silver coin of Alexander III of Macedon from Memphis, c. 332 BC–323 BC: HCR23779",http://coinhoards.org/id/igch1670,16.89,26.3,11,http://numismatics.org/pella/id/price.3971,Price 3971,http://nomisma.org/id/price1991,Price (1991),-0332,-0323,http://nomisma.org/id/memphis,Memphis,29.844667,31.250917,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23781,"Ancient Greek silver coin in the name of Alexander III of Macedon from Memphis, c. 323 BC–c. 316 BC: HCR23781",http://coinhoards.org/id/igch1670,17.21,27.8,12,http://numismatics.org/pella/id/price.3976,Price 3976,http://nomisma.org/id/price1991,Price (1991),-0323,-0316,http://nomisma.org/id/memphis,Memphis,29.844667,31.250917,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23783,"Ancient Greek silver coin in the name of Alexander III of Macedon from Memphis, c. 323 BC–c. 316 BC: HCR23783",http://coinhoards.org/id/igch1670,17.15,27.5,8,http://numismatics.org/pella/id/price.3976,Price 3976,http://nomisma.org/id/price1991,Price (1991),-0323,-0316,http://nomisma.org/id/memphis,Memphis,29.844667,31.250917,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23784,"Ancient Greek silver coin in the name of Alexander III of Macedon from Memphis, c. 323 BC–c. 316 BC: HCR23784",http://coinhoards.org/id/igch1670,16.82,27.7,12,http://numismatics.org/pella/id/price.3976,Price 3976,http://nomisma.org/id/price1991,Price (1991),-0323,-0316,http://nomisma.org/id/memphis,Memphis,29.844667,31.250917,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23785,"Ancient Greek silver coin in the name of Alexander III of Macedon from Memphis, c. 323 BC–c. 316 BC: HCR23785",http://coinhoards.org/id/igch1670,17.1,28.2,12,http://numismatics.org/pella/id/price.3976,Price 3976,http://nomisma.org/id/price1991,Price (1991),-0323,-0316,http://nomisma.org/id/memphis,Memphis,29.844667,31.250917,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23787,"Ancient Greek silver coin in the name of Alexander III of Macedon from Memphis, c. 323 BC–c. 316 BC: HCR23787",http://coinhoards.org/id/igch1670,16.54,26.4,12,http://numismatics.org/pella/id/price.3976,Price 3976,http://nomisma.org/id/price1991,Price (1991),-0323,-0316,http://nomisma.org/id/memphis,Memphis,29.844667,31.250917,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23788,"Ancient Greek silver coin in the name of Alexander III of Macedon from Memphis, c. 323 BC–c. 316 BC: HCR23788",http://coinhoards.org/id/igch1670,16.93,26.4,12,http://numismatics.org/pella/id/price.3976,Price 3976,http://nomisma.org/id/price1991,Price (1991),-0323,-0316,http://nomisma.org/id/memphis,Memphis,29.844667,31.250917,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23789,"Ancient Greek silver coin in the name of Alexander III of Macedon from Memphis, c. 323 BC–c. 316 BC: HCR23789",http://coinhoards.org/id/igch1670,17.1,26,12,http://numismatics.org/pella/id/price.3974,Price 3974,http://nomisma.org/id/price1991,Price (1991),-0323,-0316,http://nomisma.org/id/memphis,Memphis,29.844667,31.250917,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23795,"Ancient Greek silver coin of Alexander III of Macedon from Memphis, c. 332 BC–323 BC: HCR23795",http://coinhoards.org/id/igch1670,16.97,27.6,1,http://numismatics.org/pella/id/price.3964,Price 3964,http://nomisma.org/id/price1991,Price (1991),-0332,-0323,http://nomisma.org/id/memphis,Memphis,29.844667,31.250917,http://nomisma.org/id/tetradrachm,Tetradrachm
