object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10431980r,"[Monnaie. Denarius, Rome]",REP-9492,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431980r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431980r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431980r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431980r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431980r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431980r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431991m,"[Monnaie. Denarius, Rome]",REP-9503,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431991m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431991m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431991m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431991m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431991m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431991m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431955r,"[Monnaie. Denarius, Rome]",REP-9467,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431955r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431955r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431955r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431955r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431955r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431955r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104319816,"[Monnaie. Denarius, Rome]",REP-9493,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319816/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319816/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319816/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319816/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319816/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319816/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431971s,"[Monnaie. Denarius, Rome]",REP-9483,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431971s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431971s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431971s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431971s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431971s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431971s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431977g,"[Monnaie. Denarius, Rome]",REP-9489,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.5,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431977g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431977g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431977g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431977g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431977g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431977g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104319833,"[Monnaie. Denarius, Rome]",REP-9495,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.04,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319833/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319833/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319833/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319833/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319833/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319833/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431995d,"[Monnaie. Denarius, Rome]",REP-9507,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431995d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431995d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431995d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431995d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431995d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431995d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431975k,"[Monnaie. Denarius, Rome]",REP-9487,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431975k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431975k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431975k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431975k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431975k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431975k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431962t,"[Monnaie. Denarius, Rome]",REP-9474,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431962t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431962t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431962t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431962t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431962t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431962t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104319905,"[Monnaie. Denarius, Rome]",REP-9502,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319905/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319905/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319905/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319905/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319905/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319905/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/114973,Fitzwilliam Museum - Object CM.TR.761-R,CM.TR.761-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.9,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.761-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.761-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/6742bd32-684c-4ff3-840d-88383546d364,"Münze, Denar, 112 oder 111 v. Chr.",42895,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.876,6,19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42895/record_DE-MUS-062622_kenom_42895_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42895/record_DE-MUS-062622_kenom_42895_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42895/record_DE-MUS-062622_kenom_42895_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42895/record_DE-MUS-062622_kenom_42895_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42895/record_DE-MUS-062622_kenom_42895_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42895/record_DE-MUS-062622_kenom_42895_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1086,"British Museum: 2002,0102.1086","2002,0102.1086",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2aa33e19_732f_49e8_a3de_a3c100a69253/small_00626392_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2aa33e19_732f_49e8_a3de_a3c100a69253/large_00626392_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7799,British Museum: R.7799,R.7799,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/3ea9e267_ab11_4fe1_a56a_a3c100862094/small_00618528_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/3ea9e267_ab11_4fe1_a56a_a3c100862094/large_00618528_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID1146,Römische Republik: Cn. Cornelius Cn. f. Blasio ca. 112-111 v. Chr.,ID1146,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.55,9,18,https://ikmk.uni-freiburg.de/image/ID1146/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1146/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1146/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1146/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID195,Römische Republik: Cn. Cornelius Blasio 112/111 v. Chr.,ID195,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,3.51,8,18,http://www.ikmk.uni-kiel.de/image/ID195/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID195/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID195/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID195/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID806,Römische Republik: Cn. Cornelius Blasio 112-111 v. Chr.,ID806,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.86,7,19,https://www.ikmk.uni-tuebingen.de/image/ID806/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID806/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID806/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID806/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID807,Römische Republik: Cn. Cornelius Blasio 112-111 v. Chr.,ID807,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.99,7,19,https://www.ikmk.uni-tuebingen.de/image/ID807/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID807/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID807/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID807/rs_exp.jpg,,,,,,
