object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_R-7720,British Museum: R.7720,R.7720,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/8ceebae2_3440_4138_836c_a3c10085a723/small_00618394_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/8ceebae2_3440_4138_836c_a3c10085a723/large_00618394_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-986,"British Museum: 2002,0102.986","2002,0102.986",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/90e9941e_b84c_4b9e_a92a_a3c100a67a60/small_00626281_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/90e9941e_b84c_4b9e_a92a_a3c100a67a60/large_00626281_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1355,"British Museum: 1867,0101.1355","1867,0101.1355",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.76,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/8da3ac42_2df2_4324_920a_a3c10085a40c/small_00618392_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/8da3ac42_2df2_4324_920a_a3c10085a40c/large_00618392_001.jpg,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID139,Römische Republik: Gaius Plautius 121 v. Chr.,ID139,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,3.80,5,17,https://muenzen.philhist.uni-augsburg.de/image/ID139/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID139/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID139/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID139/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1078,Römische Republik: C. Plautius 121 v. Chr.,ID1078,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.90,6,19,https://ikmk.uni-freiburg.de/image/ID1078/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1078/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1078/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1078/rs_exp.jpg,,,,,,
https://numid.phil.uni-passau.de/object?id=ID259,Röm. Republik: C. Plautius 121 v. Chr.,ID259,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,3.81,6,18,https://numid.phil.uni-passau.de/image/ID259/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID259/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID259/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID259/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID740,Römische Republik: C. Plautius 121 v. Chr.,ID740,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.86,4,20,https://www.ikmk.uni-tuebingen.de/image/ID740/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID740/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID740/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID740/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID741,Römische Republik: C. Plautius 121 v. Chr.,ID741,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.89,7,18,https://www.ikmk.uni-tuebingen.de/image/ID741/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID741/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID741/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID741/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID742,Römische Republik: C. Plautius 121 v. Chr.,ID742,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.91,3,17,https://www.ikmk.uni-tuebingen.de/image/ID742/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID742/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID742/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID742/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID743,Römische Republik: C. Plautius 121 v. Chr.,ID743,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.91,3,19,https://www.ikmk.uni-tuebingen.de/image/ID743/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID743/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID743/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID743/rs_exp.jpg,,,,,,
