object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://dx.doi.org/doi:10.7282/T3CC13QB,Denarius - Sydenham 402a - Crawford 216/1,BAD0384,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54646;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54646;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54646;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54646;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54646;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54646;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T3H41VG4,Denarius - Sydenham 402 - Crawford 216/1,BAD0383,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,20,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54645;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54645;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54645;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54645;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54645;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54645;PTIF-2/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID434,Römische Republik: L. Sempronius Pitio 148 v. Chr.,ID434,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.97,9,0,https://numid.ub.tu-freiberg.de/image/ID434/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID434/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID434/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID434/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-7498,British Museum: R.7498,R.7498,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.13,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d52e7dfc_eb6a_4dbc_aff0_a3c10084d12d/small_00617960_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d52e7dfc_eb6a_4dbc_aff0_a3c10084d12d/large_00617960_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1392,"British Museum: 1867,0101.1392","1867,0101.1392",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.56,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/9335482a_b897_4b0f_a3e6_a3c10084d43a/small_00617962_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/9335482a_b897_4b0f_a3e6_a3c10084d43a/large_00617962_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-1044,"British Museum: 1843,0116.1044","1843,0116.1044",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.73,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d9c99839_da76_4d94_97ed_a3c10084d8b0/small_00617965_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d9c99839_da76_4d94_97ed_a3c10084d8b0/large_00617965_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1934-1011-18,"British Museum: 1934,1011.18","1934,1011.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a4a5bde0_09ef_4ee6_b9f5_a3c10084db49/small_00617967_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a4a5bde0_09ef_4ee6_b9f5_a3c10084db49/large_00617967_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-791,"British Museum: 2002,0102.791","2002,0102.791",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/999875d6_2f53_4b32_b190_a3c100a5d8c0/small_00626069_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/999875d6_2f53_4b32_b190_a3c100a5d8c0/large_00626069_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1868-0514-37,"British Museum: 1868,0514.37","1868,0514.37",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.45,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f66b5cad_65dd_4581_9281_a3c10084d776/small_00617964_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f66b5cad_65dd_4581_9281_a3c10084d776/large_00617964_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0503-71,"British Museum: 1902,0503.71","1902,0503.71",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.72,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c056f311_04e6_4823_b71a_a3c10084d9fc/small_00617966_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c056f311_04e6_4823_b71a_a3c10084d9fc/large_00617966_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1934-1011-29,"British Museum: 1934,1011.29","1934,1011.29",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.86,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/848d96b4_d016_4e1f_b98c_a3c10081cf34/small_00616479_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/848d96b4_d016_4e1f_b98c_a3c10081cf34/large_00616479_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1899-0202-2,"British Museum: 1899,0202.2","1899,0202.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.04,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/104fa1c7_fb26_4a27_8971_a3c10084ed41/small_00617978_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/104fa1c7_fb26_4a27_8971_a3c10084ed41/large_00617978_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7499,British Museum: R.7499,R.7499,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.71,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/8e435f8c_1a84_4487_b8bb_a3c10084d2ba/small_00617961_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/8e435f8c_1a84_4487_b8bb_a3c10084d2ba/large_00617961_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7497,British Museum: R.7497,R.7497,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c4acc0fe_9047_414a_a755_a3c10084cfc9/small_00617959_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c4acc0fe_9047_414a_a755_a3c10084cfc9/large_00617959_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-790,"British Museum: 2002,0102.790","2002,0102.790",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.12,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/bb3ef91d_a94f_40cb_bcef_a3c100a5d779/small_00626068_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/bb3ef91d_a94f_40cb_bcef_a3c100a5d779/large_00626068_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0706-23-26,"British Museum: 1932,0706.23.26","1932,0706.23.26",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/221b0e35_1ee2_4790_ab9f_a3db00ec0526/small_01244391_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/221b0e35_1ee2_4790_ab9f_a3db00ec0526/large_01244391_001.jpg,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_260,RRC 216/1,10.7925/drs1.ucdclm_260,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.97,2,20,http://digital.ucd.ie/get/ucdclm:772/thumbnail,http://digital.ucd.ie/get/ucdclm:773/thumbnail,http://digital.ucd.ie/get/ucdclm:772/max,http://digital.ucd.ie/get/ucdclm:773/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_260,RRC 216/1,2249,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.97,2,20,http://digital.ucd.ie/get/ucdclm:772/thumbnail,http://digital.ucd.ie/get/ucdclm:773/thumbnail,http://digital.ucd.ie/get/ucdclm:772/max,http://digital.ucd.ie/get/ucdclm:773/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_61,RRC 216/1,10.7925/drs1.ucdclm_61,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.89,1,20,http://digital.ucd.ie/get/ucdclm:374/thumbnail,http://digital.ucd.ie/get/ucdclm:375/thumbnail,http://digital.ucd.ie/get/ucdclm:374/max,http://digital.ucd.ie/get/ucdclm:375/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_61,RRC 216/1,2050,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.89,1,20,http://digital.ucd.ie/get/ucdclm:374/thumbnail,http://digital.ucd.ie/get/ucdclm:375/thumbnail,http://digital.ucd.ie/get/ucdclm:374/max,http://digital.ucd.ie/get/ucdclm:375/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_61,RRC 216/1,Card no. 19,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.89,1,20,http://digital.ucd.ie/get/ucdclm:374/thumbnail,http://digital.ucd.ie/get/ucdclm:375/thumbnail,http://digital.ucd.ie/get/ucdclm:374/max,http://digital.ucd.ie/get/ucdclm:375/max,,,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID123,Römische Republik: Lucius Cupiennius 147 v. Chr.,ID123,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,3.92,12,19,https://muenzen.philhist.uni-augsburg.de/image/ID123/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID123/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID123/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID123/rs_exp.jpg,,,,,,
https://mk-bochum.ikmk.net/object?id=ID21,Römische Republik: L. Sempronius Pitio 148 v. Chr.,ID21,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,4.00,12,20,https://mk-bochum.ikmk.net/image/ID21/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID21/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID21/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID21/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1397,Römische Republik: L. Sempronius Pitio 148 v. Chr.,ID1397,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.72,7,20,https://ikmk.uni-freiburg.de/image/ID1397/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1397/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1397/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1397/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1398,Römische Republik: L. Sempronius Pitio 148 v. Chr.,ID1398,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.02,4,19,https://ikmk.uni-freiburg.de/image/ID1398/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1398/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1398/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1398/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID488,Römische Republik 148 v. Chr.,ID488,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.39,12,18,https://numid.uni-koeln.de/image/ID488/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID488/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID488/vs_exp.jpg,https://numid.uni-koeln.de/image/ID488/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID235,Römische Republik: L. Sempronius Pitio 148 v. Chr.,ID235,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.94,8,20,https://archaeologie.uni-muenster.de/ikmk/image/ID235/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID235/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID235/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID235/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID519,Römische Republik: L. Sempronius Pitio 148 v. Chr.,ID519,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.72,9,20,https://www.ikmk.uni-tuebingen.de/image/ID519/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID519/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID519/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID519/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID520,Römische Republik: L. Sempronius Pitio 148 v. Chr.,ID520,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.35,9,20,https://www.ikmk.uni-tuebingen.de/image/ID520/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID520/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID520/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID520/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID521,Römische Republik: L. Sempronius Pitio 148 v. Chr.,ID521,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,4.25,5,20,https://www.ikmk.uni-tuebingen.de/image/ID521/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID521/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID521/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID521/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID93,Röm. Republik: L. Sempronius Pitio 148 v. Chr.,ID93,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.54,7,20,https://www.univie.ac.at/ikmk/image/ID93/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID93/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID93/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID93/rs_exp.jpg,,,,,,
