object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.mupreva.org/nomisma/id/es/37858,"RIC 360a, Antonino Pío, 37858",37858,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.37,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37800/37858-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37800/37858-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37800/37858-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37800/37858-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37862,"RIC 360a, Antonino Pío, 37862",37862,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.33,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37800/37862-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37800/37862-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37800/37862-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37800/37862-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37863,"RIC 360a, Antonino Pío, 37863",37863,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.11,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37800/37863-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37800/37863-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37800/37863-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37800/37863-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37864,"RIC 360a, Antonino Pío, 37864",37864,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.33,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37800/37864-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37800/37864-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37800/37864-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37800/37864-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37865,"RIC 360a, Antonino Pío, 37865",37865,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.32,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37800/37865-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37800/37865-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37800/37865-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37800/37865-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37867,"RIC 360a, Antonino Pío, 37867",37867,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.37,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37800/37867-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37800/37867-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37800/37867-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37800/37867-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37868,"RIC 360a, Antonino Pío, 37868",37868,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.51,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37800/37868-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37800/37868-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37800/37868-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37800/37868-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37869,"RIC 360a, Antonino Pío, 37869",37869,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.6,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37800/37869-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37800/37869-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37800/37869-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37800/37869-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37870,"RIC 360a, Antonino Pío, 37870",37870,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.07,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37800/37870-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37800/37870-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37800/37870-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37800/37870-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37871,"RIC 360a, Antonino Pío, 37871",37871,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.15,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37800/37871-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37800/37871-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37800/37871-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37800/37871-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37872,"RIC 360a, Antonino Pío, 37872",37872,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.36,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37800/37872-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37800/37872-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37800/37872-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37800/37872-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37873,"RIC 360a, Antonino Pío, 37873",37873,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.62,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37800/37873-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37800/37873-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37800/37873-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37800/37873-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37874,"RIC 360a, Antonino Pío, 37874",37874,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.33,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37800/37874-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37800/37874-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37800/37874-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37800/37874-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37877,"RIC 360a, Antonino Pío, 37877",37877,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.34,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37800/37877-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37800/37877-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37800/37877-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37800/37877-2.jpg,,,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID208,Diva Faustina (Maior) 141 n. Chr.,ID208,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,2.78,5,17,https://muenzen.philhist.uni-augsburg.de/image/ID208/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID208/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID208/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID208/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2443,Diva Faustina (Maior) 141 n. Chr.,ID2443,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.63,1,18,https://ikmk.uni-freiburg.de/image/ID2443/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2443/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2443/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2443/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2439,Diva Faustina (Maior) 141 n. Chr.,ID2439,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.07,5,18,https://ikmk.uni-freiburg.de/image/ID2439/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2439/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2439/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2439/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2441,Diva Faustina (Maior) 141 n. Chr.,ID2441,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.79,5,18,https://ikmk.uni-freiburg.de/image/ID2441/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2441/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2441/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2441/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2442,Diva Faustina (Maior) 141 n. Chr.,ID2442,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.57,5,18,https://ikmk.uni-freiburg.de/image/ID2442/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2442/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2442/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2442/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2445,Diva Faustina (Maior) 141 n. Chr.,ID2445,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.33,7,19,https://ikmk.uni-freiburg.de/image/ID2445/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2445/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2445/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2445/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID775,Antoninus Pius für Diva Faustina I. 141-161 n. Chr.,ID775,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",2.89,7,18,https://numid.uni-koeln.de/image/ID775/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID775/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID775/vs_exp.jpg,https://numid.uni-koeln.de/image/ID775/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID776,Antoninus Pius für Diva Faustina I. 141-161 n. Chr.,ID776,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.05,7,19,https://numid.uni-koeln.de/image/ID776/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID776/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID776/vs_exp.jpg,https://numid.uni-koeln.de/image/ID776/rs_exp.jpg,,,,,,
