object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/81ebf8cc-8ea7-45f3-b958-fb01f91f3b57,"Münze, Denar (serratus), 71 v. Chr.",43138,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.838,6,19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43138/record_DE-MUS-062622_kenom_43138_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43138/record_DE-MUS-062622_kenom_43138_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43138/record_DE-MUS-062622_kenom_43138_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43138/record_DE-MUS-062622_kenom_43138_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43138/record_DE-MUS-062622_kenom_43138_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43138/record_DE-MUS-062622_kenom_43138_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e2bca7df-6088-432d-9fa0-189aee553212,"Münze, Denar (serratus), 71 v. Chr.",43136,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.598,7,19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43136/record_DE-MUS-062622_kenom_43136_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43136/record_DE-MUS-062622_kenom_43136_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43136/record_DE-MUS-062622_kenom_43136_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43136/record_DE-MUS-062622_kenom_43136_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43136/record_DE-MUS-062622_kenom_43136_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43136/record_DE-MUS-062622_kenom_43136_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f67c419e-fe04-4736-b8c1-1e7062d125fd,"Fundmünze, Denar (serratus), -71",333025,,,,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,3.328,,19.12,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_333025/record_DE-MUS-878719_kenom_333025_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_333025/record_DE-MUS-878719_kenom_333025_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_333025/record_DE-MUS-878719_kenom_333025_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_333025/record_DE-MUS-878719_kenom_333025_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_333025/record_DE-MUS-878719_kenom_333025_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_333025/record_DE-MUS-878719_kenom_333025_rs.jpg/info.json,,
https://collections.mfa.org/objects/227154,"Denarius with bust of Virtus, struck under Mn. Aquilius",13.622,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.83,,20,https://collections.mfa.org/internal/media/dispatcher/1212296/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212297/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212296/preview,https://collections.mfa.org/internal/media/dispatcher/1212297/preview,,,,,,
https://mk-marburg.ikmk.net/object?id=ID398,Römische Republik: Manius Aquillius Mn. f. Mn. n. 71 v. Chr.,ID398,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,3.75,6,20,https://mk-marburg.ikmk.net/image/ID398/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID398/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID398/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID398/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10041402,"Coin, Roman Republic,  [71 BC]",10041402,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,4,6,21.1,,,https://viewerd.kbr.be/display/M/0/0/3/1/7/2/9//zoomthumb/BE-KBR00_M-0031729_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/7/2/9//zoomthumb/BE-KBR00_M-0031729_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3Q242D1,Denarius Serratus - Sydenham 798 - Crawford 401/1,BAD0843,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.7,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50361;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50361;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50361;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50361;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50361;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50361;PTIF-2/info.json,,
https://permalink.nationalmuseum.ch/503199,Swiss National Museum: AMI.RK-55,AMI.RK-55,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.85,6,20,https://numismatik.nationalmuseum.ch/AMI.RK-55/MON-33990_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-55/MON-33991_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-55/MON-33990_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-55/MON-33991_rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID213,Römische Republik: Mn. Aquillius 71 v. Chr.,ID213,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.40,6,0,https://numid.ub.tu-freiberg.de/image/ID213/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID213/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID213/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID213/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3792,"British Museum: 2002,0102.3792","2002,0102.3792",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6b71d28c_f4eb_483b_816d_a3c100adbd65/small_00629739_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6b71d28c_f4eb_483b_816d_a3c100adbd65/large_00629739_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3791,"British Museum: 2002,0102.3791","2002,0102.3791",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/353d37f1_f756_49fd_b73c_a3c100adbc10/small_00629738_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/353d37f1_f756_49fd_b73c_a3c100adbc10/large_00629738_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3794,"British Museum: 2002,0102.3794","2002,0102.3794",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.1,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d487c961_db54_4bc9_bdac_a3c100adc015/small_00629741_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d487c961_db54_4bc9_bdac_a3c100adc015/large_00629741_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8578,British Museum: R.8578,R.8578,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/1e8426ca_d6ca_4b76_a42f_a3c1009f16c3/small_00622983_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/1e8426ca_d6ca_4b76_a42f_a3c1009f16c3/large_00622983_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5431,"British Museum: 2002,0102.5431","2002,0102.5431",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.73,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/125d118c_6140_4c20_adad_a3c100b019d4/small_00631164_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/125d118c_6140_4c20_adad_a3c100b019d4/large_00631164_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8574,British Museum: R.8574,R.8574,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/23dee337_87ee_49fa_ae67_a3c1009f11e1/small_00622979_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/23dee337_87ee_49fa_ae67_a3c1009f11e1/large_00622979_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8577,British Museum: R.8577,R.8577,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2ecb2881_0777_4e08_bcc8_a3c1009f1584/small_00622982_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2ecb2881_0777_4e08_bcc8_a3c1009f1584/large_00622982_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8575,British Museum: R.8575,R.8575,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/396c24cc_21e5_43fb_8482_a3c1009f1316/small_00622980_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/396c24cc_21e5_43fb_8482_a3c1009f1316/large_00622980_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8576,British Museum: R.8576,R.8576,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/4609e3c2_cb2e_4c46_8b1b_a3c1009f1454/small_00622981_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/4609e3c2_cb2e_4c46_8b1b_a3c1009f1454/large_00622981_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3793,"British Museum: 2002,0102.3793","2002,0102.3793",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/eac9c4f5_ebdf_419f_9046_a3c100adbed7/small_00629740_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/eac9c4f5_ebdf_419f_9046_a3c100adbed7/large_00629740_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1866-1201-4164,"British Museum: 1866,1201.4164","1866,1201.4164",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.71,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/8b40ca5d_a112_4d7e_9a09_a3c1009f17e5/small_00622984_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/8b40ca5d_a112_4d7e_9a09_a3c1009f17e5/large_00622984_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID2232,Römische Republik: M'. Aquillius M'. f. M'. n. 71 v. Chr.,ID2232,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.82,6,20,https://ikmk.uni-freiburg.de/image/ID2232/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2232/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2232/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2232/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1188,Römische Republik: M'. Aquillius 65 v. Chr.,ID1188,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.86,5,20,https://www.ikmk.uni-tuebingen.de/image/ID1188/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1188/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1188/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1188/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1190,Römische Republik: M'. Aquillius 65 v. Chr.,ID1190,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.82,6,18,https://www.ikmk.uni-tuebingen.de/image/ID1190/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1190/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1190/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1190/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1189,Römische Republik: M'. Aquillius 65 v. Chr.,ID1189,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.63,6,20,https://www.ikmk.uni-tuebingen.de/image/ID1189/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1189/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1189/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1189/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1191,Römische Republik: M'. Aquillius 65 v. Chr.,ID1191,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.95,6,21,https://www.ikmk.uni-tuebingen.de/image/ID1191/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1191/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1191/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1191/rs_exp.jpg,,,,,,
