object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_1994-0401-42-26,"British Museum: 1994,0401,42.26","1994,0401,42.26",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-27,"British Museum: 1994,0401,42.27","1994,0401,42.27",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-28,"British Museum: 1994,0401,42.28","1994,0401,42.28",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.49,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-29,"British Museum: 1994,0401,42.29","1994,0401,42.29",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.47,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-3,"British Museum: 1994,0401,42.3","1994,0401,42.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.45,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-30,"British Museum: 1994,0401,42.30","1994,0401,42.30",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.38,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-31,"British Museum: 1994,0401,42.31","1994,0401,42.31",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.38,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-32,"British Museum: 1994,0401,42.32","1994,0401,42.32",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.47,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-33,"British Museum: 1994,0401,42.33","1994,0401,42.33",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.47,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-34,"British Museum: 1994,0401,42.34","1994,0401,42.34",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.24,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-35,"British Museum: 1994,0401,42.35","1994,0401,42.35",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.24,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-36,"British Museum: 1994,0401,42.36","1994,0401,42.36",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.42,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-37,"British Museum: 1994,0401,42.37","1994,0401,42.37",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.45,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-38,"British Museum: 1994,0401,42.38","1994,0401,42.38",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.47,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-39,"British Museum: 1994,0401,42.39","1994,0401,42.39",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.49,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-4,"British Museum: 1994,0401,42.4","1994,0401,42.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.5,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-40,"British Museum: 1994,0401,42.40","1994,0401,42.40",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.43,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-41,"British Museum: 1994,0401,42.41","1994,0401,42.41",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.43,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-42,"British Museum: 1994,0401,42.42","1994,0401,42.42",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.47,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-43,"British Museum: 1994,0401,42.43","1994,0401,42.43",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.45,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-44,"British Museum: 1994,0401,42.44","1994,0401,42.44",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-45,"British Museum: 1994,0401,42.45","1994,0401,42.45",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.49,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-46,"British Museum: 1994,0401,42.46","1994,0401,42.46",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.45,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-47,"British Museum: 1994,0401,42.47","1994,0401,42.47",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.43,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-48,"British Museum: 1994,0401,42.48","1994,0401,42.48",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-49,"British Museum: 1994,0401,42.49","1994,0401,42.49",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-5,"British Museum: 1994,0401,42.5","1994,0401,42.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-50,"British Museum: 1994,0401,42.50","1994,0401,42.50",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-51,"British Museum: 1994,0401,42.51","1994,0401,42.51",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-52,"British Museum: 1994,0401,42.52","1994,0401,42.52",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.43,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-53,"British Museum: 1994,0401,42.53","1994,0401,42.53",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.44,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-54,"British Museum: 1994,0401,42.54","1994,0401,42.54",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-55,"British Museum: 1994,0401,42.55","1994,0401,42.55",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-56,"British Museum: 1994,0401,42.56","1994,0401,42.56",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-57,"British Museum: 1994,0401,42.57","1994,0401,42.57",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.51,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-58,"British Museum: 1994,0401,42.58","1994,0401,42.58",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-59,"British Museum: 1994,0401,42.59","1994,0401,42.59",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.49,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-6,"British Museum: 1994,0401,42.6","1994,0401,42.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.5,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-60,"British Museum: 1994,0401,42.60","1994,0401,42.60",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.49,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-61,"British Museum: 1994,0401,42.61","1994,0401,42.61",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.43,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-62,"British Museum: 1994,0401,42.62","1994,0401,42.62",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-63,"British Museum: 1994,0401,42.63","1994,0401,42.63",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.49,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-64,"British Museum: 1994,0401,42.64","1994,0401,42.64",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.45,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-65,"British Museum: 1994,0401,42.65","1994,0401,42.65",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-66,"British Museum: 1994,0401,42.66","1994,0401,42.66",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.49,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-67,"British Museum: 1994,0401,42.67","1994,0401,42.67",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-68,"British Museum: 1994,0401,42.68","1994,0401,42.68",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.47,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-69,"British Museum: 1994,0401,42.69","1994,0401,42.69",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.51,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-7,"British Museum: 1994,0401,42.7","1994,0401,42.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-70,"British Museum: 1994,0401,42.70","1994,0401,42.70",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.49,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-71,"British Museum: 1994,0401,42.71","1994,0401,42.71",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.49,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-72,"British Museum: 1994,0401,42.72","1994,0401,42.72",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-73,"British Museum: 1994,0401,42.73","1994,0401,42.73",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.44,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-74,"British Museum: 1994,0401,42.74","1994,0401,42.74",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-75,"British Museum: 1994,0401,42.75","1994,0401,42.75",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.47,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-76,"British Museum: 1994,0401,42.76","1994,0401,42.76",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-77,"British Museum: 1994,0401,42.77","1994,0401,42.77",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.52,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-78,"British Museum: 1994,0401,42.78","1994,0401,42.78",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.5,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-79,"British Museum: 1994,0401,42.79","1994,0401,42.79",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-8,"British Museum: 1994,0401,42.8","1994,0401,42.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.52,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-80,"British Museum: 1994,0401,42.80","1994,0401,42.80",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.44,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-81,"British Museum: 1994,0401,42.81","1994,0401,42.81",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.51,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-82,"British Museum: 1994,0401,42.82","1994,0401,42.82",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.44,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-83,"British Museum: 1994,0401,42.83","1994,0401,42.83",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.47,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-84,"British Museum: 1994,0401,42.84","1994,0401,42.84",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.49,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-85,"British Museum: 1994,0401,42.85","1994,0401,42.85",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.43,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-86,"British Museum: 1994,0401,42.86","1994,0401,42.86",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.44,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-87,"British Museum: 1994,0401,42.87","1994,0401,42.87",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.49,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-88,"British Museum: 1994,0401,42.88","1994,0401,42.88",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-89,"British Museum: 1994,0401,42.89","1994,0401,42.89",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.33,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-9,"British Museum: 1994,0401,42.9","1994,0401,42.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-90,"British Museum: 1994,0401,42.90","1994,0401,42.90",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.43,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-91,"British Museum: 1994,0401,42.91","1994,0401,42.91",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-92,"British Museum: 1994,0401,42.92","1994,0401,42.92",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.49,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-93,"British Museum: 1994,0401,42.93","1994,0401,42.93",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-94,"British Museum: 1994,0401,42.94","1994,0401,42.94",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.49,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-95,"British Museum: 1994,0401,42.95","1994,0401,42.95",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.45,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-96,"British Museum: 1994,0401,42.96","1994,0401,42.96",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.38,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-97,"British Museum: 1994,0401,42.97","1994,0401,42.97",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.5,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-98,"British Museum: 1994,0401,42.98","1994,0401,42.98",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.44,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-42-99,"British Museum: 1994,0401,42.99","1994,0401,42.99",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.49,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-43-1,"British Museum: 1994,0401,43.1","1994,0401,43.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.44,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-43-10,"British Museum: 1994,0401,43.10","1994,0401,43.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.39,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-43-11,"British Museum: 1994,0401,43.11","1994,0401,43.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.44,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-43-12,"British Museum: 1994,0401,43.12","1994,0401,43.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-43-13,"British Museum: 1994,0401,43.13","1994,0401,43.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.47,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-43-14,"British Museum: 1994,0401,43.14","1994,0401,43.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.47,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-43-15,"British Museum: 1994,0401,43.15","1994,0401,43.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-43-17,"British Museum: 1994,0401,43.17","1994,0401,43.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.47,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-43-18,"British Museum: 1994,0401,43.18","1994,0401,43.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.33,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-43-19,"British Museum: 1994,0401,43.19","1994,0401,43.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-43-2,"British Museum: 1994,0401,43.2","1994,0401,43.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.44,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-43-20,"British Museum: 1994,0401,43.20","1994,0401,43.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.52,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-43-21,"British Museum: 1994,0401,43.21","1994,0401,43.21",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.43,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-43-22,"British Museum: 1994,0401,43.22","1994,0401,43.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.45,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-43-23,"British Museum: 1994,0401,43.23","1994,0401,43.23",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.43,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-43-24,"British Museum: 1994,0401,43.24","1994,0401,43.24",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.41,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-43-3,"British Museum: 1994,0401,43.3","1994,0401,43.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.5,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-43-4,"British Museum: 1994,0401,43.4","1994,0401,43.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.41,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-43-5,"British Museum: 1994,0401,43.5","1994,0401,43.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-43-50,"British Museum: 1994,0401,43.50","1994,0401,43.50",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.47,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-43-51,"British Museum: 1994,0401,43.51","1994,0401,43.51",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.39,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-43-52,"British Museum: 1994,0401,43.52","1994,0401,43.52",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.44,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-43-53,"British Museum: 1994,0401,43.53","1994,0401,43.53",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.47,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-43-54,"British Museum: 1994,0401,43.54","1994,0401,43.54",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.36,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-43-55,"British Museum: 1994,0401,43.55","1994,0401,43.55",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.37,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-43-56,"British Museum: 1994,0401,43.56","1994,0401,43.56",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.47,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-43-57,"British Museum: 1994,0401,43.57","1994,0401,43.57",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.44,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-43-58,"British Museum: 1994,0401,43.58","1994,0401,43.58",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.41,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-43-59,"British Museum: 1994,0401,43.59","1994,0401,43.59",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-43-6,"British Museum: 1994,0401,43.6","1994,0401,43.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.51,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-43-60,"British Museum: 1994,0401,43.60","1994,0401,43.60",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.44,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-43-61,"British Museum: 1994,0401,43.61","1994,0401,43.61",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.47,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-43-62,"British Museum: 1994,0401,43.62","1994,0401,43.62",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.47,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-43-7,"British Museum: 1994,0401,43.7","1994,0401,43.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.44,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-43-8,"British Museum: 1994,0401,43.8","1994,0401,43.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.42,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-43-9,"British Museum: 1994,0401,43.9","1994,0401,43.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.44,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1925-0615-4,"British Museum: 1925,0615.4","1925,0615.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.46,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/2aa369a3_f9cc_47a6_a466_a3c100f02e83/small_00660417_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/2aa369a3_f9cc_47a6_a466_a3c100f02e83/large_00660417_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1931-0806-1,"British Museum: 1931,0806.1","1931,0806.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.45,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/4bfb30ac_703a_4496_9d30_a3c100f02fe2/small_00660418_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/4bfb30ac_703a_4496_9d30_a3c100f02fe2/large_00660418_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1846-0910-152,"British Museum: 1846,0910.152","1846,0910.152",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.39,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/61533f5f_4624_4d6b_b522_a3c100f03129/small_00660419_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/61533f5f_4624_4d6b_b522_a3c100f03129/large_00660419_001.jpg,,,,
