object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10434166m,[Monnaie. Denarius],REP-11678,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434166m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434166m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434166m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434166m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434166m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434166m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104341331,[Monnaie. Denarius],REP-11645,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.6,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341331/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341331/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341331/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341331/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341331/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341331/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434141j,[Monnaie. Denarius],REP-11653,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434141j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434141j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434141j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434141j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434141j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434141j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104341494,[Monnaie. Denarius],REP-11661,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341494/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341494/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341494/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341494/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341494/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341494/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434127d,[Monnaie. Denarius],REP-11639,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434127d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434127d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434127d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434127d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434127d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434127d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434135x,[Monnaie. Denarius],REP-11647,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434135x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434135x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434135x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434135x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434135x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434135x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434162t,[Monnaie. Denarius],REP-11674,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434162t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434162t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434162t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434162t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434162t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434162t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434157n,[Monnaie. Denarius],REP-11669,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.33,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434157n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434157n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434157n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434157n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434157n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434157n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434168h,[Monnaie. Denarius],REP-11680,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434168h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434168h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434168h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434168h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434168h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434168h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434137t,[Monnaie. Denarius],REP-11649,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434137t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434137t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434137t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434137t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434137t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434137t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104341170,[Monnaie. Denarius],REP-11629,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341170/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341170/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341170/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341170/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341170/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341170/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104341314,[Monnaie. Denarius],REP-11643,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341314/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341314/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341314/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341314/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341314/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341314/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104341549,[Monnaie. Denarius],REP-11666,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341549/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341549/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341549/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341549/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341549/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341549/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104341672,[Monnaie. Denarius],REP-11679,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.03,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341672/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341672/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341672/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341672/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341672/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341672/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434155r,[Monnaie. Denarius],REP-11667,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434155r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434155r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434155r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434155r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434155r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434155r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104341403,[Monnaie. Denarius],REP-11652,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341403/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341403/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341403/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341403/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341403/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341403/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434171s,[Monnaie. Denarius],REP-11683,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434171s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434171s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434171s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434171s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434171s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434171s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104341583,[Monnaie. Denarius],REP-11670,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341583/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341583/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341583/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341583/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341583/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341583/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434139q,[Monnaie. Denarius],REP-11651,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.52,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434139q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434139q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434139q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434139q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434139q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434139q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434114n,[Monnaie. Denarius],REP-11626,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434114n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434114n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434114n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434114n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434114n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434114n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434150h,[Monnaie. Denarius],REP-11662,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434150h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434150h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434150h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434150h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434150h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434150h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434136c,[Monnaie. Denarius],REP-11648,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434136c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434136c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434136c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434136c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434136c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434136c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434121q,[Monnaie. Denarius],REP-11633,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.03,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434121q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434121q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434121q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434121q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434121q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434121q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104341388,[Monnaie. Denarius],REP-11650,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341388/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341388/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341388/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341388/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341388/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341388/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434159j,[Monnaie. Denarius],REP-11671,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434159j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434159j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434159j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434159j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434159j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434159j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434148p,[Monnaie. Denarius],REP-11660,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434148p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434148p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434148p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434148p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434148p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434148p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104341299,[Monnaie. Denarius],REP-11641,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.73,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341299/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341299/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341299/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341299/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341299/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341299/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434118f,[Monnaie. Denarius],REP-11630,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434118f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434118f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434118f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434118f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434118f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434118f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434146s,[Monnaie. Denarius],REP-11658,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434146s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434146s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434146s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434146s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434146s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434146s/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00914,DNB RO-00914,RO-00914,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.01,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00914a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00914b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00914a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00914b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05252,DNB RE-05252,RE-05252,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.63,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05252a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05252b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05252a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05252b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00920,DNB RO-00920,RO-00920,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",1.88,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00920a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00920b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00920a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00920b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00916,DNB RO-00916,RO-00916,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.945,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00916a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00916b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00916a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00916b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05251,DNB RE-05251,RE-05251,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.14,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05251a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05251b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05251a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05251b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116340,Fitzwilliam Museum - Object CM.CH.138-R,CM.CH.138-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.85,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.138-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.138-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116115,Fitzwilliam Museum - Object CM.CR.76-R,CM.CR.76-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.99,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.76-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.76-R(2).jpg,,,,,,
