type,label,startDate,endDate,mint,mintLabel,den,denLabel,authority,authorityLabel
http://numismatics.org/pco/id/cpe.1_1.832,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 832",-0246,-0245,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_iii,Ptolemy III Euergetes
http://numismatics.org/pco/id/cpe.1_1.835,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 835",-0246,-0245,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_iii,Ptolemy III Euergetes
http://numismatics.org/pco/id/cpe.1_1.868a,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 868a",-0246,-0245,http://nomisma.org/id/joppa,Joppa,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_iii,Ptolemy III Euergetes
http://numismatics.org/pco/id/cpe.1_1.868b,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 868b",-0246,-0245,http://nomisma.org/id/joppa,Joppa,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_iii,Ptolemy III Euergetes
http://numismatics.org/pco/id/cpe.1_1.869,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 869",-0246,-0245,http://nomisma.org/id/joppa,Joppa,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_iii,Ptolemy III Euergetes
http://numismatics.org/pco/id/cpe.1_1.829,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 829",-0246,-0246,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_iii,Ptolemy III Euergetes
http://numismatics.org/pco/id/cpe.1_1.830,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 830",-0246,-0246,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_iii,Ptolemy III Euergetes
http://numismatics.org/pco/id/cpe.1_1.837,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 837",-0245,-0244,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/mnaieion,Mnaieon,http://nomisma.org/id/ptolemy_iii,Ptolemy III Euergetes
http://numismatics.org/pco/id/cpe.1_1.870,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 870",-0245,-0244,http://nomisma.org/id/joppa,Joppa,http://nomisma.org/id/mnaieion,Mnaieon,http://nomisma.org/id/ptolemy_iii,Ptolemy III Euergetes
http://numismatics.org/pco/id/cpe.1_1.839,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 839",-0245,-0244,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_iii,Ptolemy III Euergetes
http://numismatics.org/pco/id/cpe.1_1.871,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 871",-0245,-0244,http://nomisma.org/id/joppa,Joppa,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_iii,Ptolemy III Euergetes
http://numismatics.org/pco/id/cpe.1_1.872,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 872",-0245,-0244,http://nomisma.org/id/joppa,Joppa,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_iii,Ptolemy III Euergetes
http://numismatics.org/pco/id/cpe.1_1.873,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 873",-0245,-0244,http://nomisma.org/id/joppa,Joppa,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_iii,Ptolemy III Euergetes
http://numismatics.org/pco/id/cpe.1_1.874,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 874",-0245,-0244,http://nomisma.org/id/joppa,Joppa,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_iii,Ptolemy III Euergetes
http://numismatics.org/pco/id/cpe.1_1.841,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 841",-0244,-0243,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/mnaieion,Mnaieon,http://nomisma.org/id/ptolemy_iii,Ptolemy III Euergetes
http://numismatics.org/pco/id/cpe.1_1.875,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 875",-0244,-0243,http://nomisma.org/id/joppa,Joppa,http://nomisma.org/id/mnaieion,Mnaieon,http://nomisma.org/id/ptolemy_iii,Ptolemy III Euergetes
http://numismatics.org/pco/id/cpe.1_1.842,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 842",-0244,-0243,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_iii,Ptolemy III Euergetes
http://numismatics.org/pco/id/cpe.1_1.876,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 876",-0244,-0243,http://nomisma.org/id/joppa,Joppa,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_iii,Ptolemy III Euergetes
http://numismatics.org/pco/id/cpe.1_1.860,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 860",-0243,-0242,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,http://nomisma.org/id/mnaieion,Mnaieon,http://nomisma.org/id/ptolemy_iii,Ptolemy III Euergetes
http://numismatics.org/pco/id/cpe.1_1.846,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 846",-0243,-0242,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_iii,Ptolemy III Euergetes
http://numismatics.org/pco/id/cpe.1_1.861,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 861",-0243,-0242,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_iii,Ptolemy III Euergetes
http://numismatics.org/pco/id/cpe.1_1.877,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 877",-0243,-0242,http://nomisma.org/id/joppa,Joppa,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_iii,Ptolemy III Euergetes
http://numismatics.org/pco/id/cpe.1_1.878,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 878",-0243,-0242,http://nomisma.org/id/joppa,Joppa,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_iii,Ptolemy III Euergetes
http://numismatics.org/pco/id/cpe.1_1.862,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 862",-0242,-0241,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,http://nomisma.org/id/mnaieion,Mnaieon,http://nomisma.org/id/ptolemy_iii,Ptolemy III Euergetes
http://numismatics.org/pco/id/cpe.1_1.879,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 879",-0242,-0241,http://nomisma.org/id/joppa,Joppa,http://nomisma.org/id/mnaieion,Mnaieon,http://nomisma.org/id/ptolemy_iii,Ptolemy III Euergetes
http://numismatics.org/pco/id/cpe.1_1.863,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 863",-0242,-0241,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_iii,Ptolemy III Euergetes
http://numismatics.org/pco/id/cpe.1_1.880,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 880",-0242,-0241,http://nomisma.org/id/joppa,Joppa,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_iii,Ptolemy III Euergetes
http://numismatics.org/pco/id/cpe.1_2.B517,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B517",-0222,-0204,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/tetrobol,Tetrobol,http://nomisma.org/id/ptolemy_iv,Ptolemy IV Philopator
http://numismatics.org/pco/id/cpe.1_1.952,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 952",-0214,-0213,http://nomisma.org/id/uncertain_42_pco,Uncertain Mint 42,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_iv,Ptolemy IV Philopator
http://numismatics.org/pco/id/cpe.1_1.953,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 953",-0214,-0213,http://nomisma.org/id/uncertain_42_pco,Uncertain Mint 42,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_iv,Ptolemy IV Philopator
