object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://data.fitzmuseum.cam.ac.uk/id/object/117307,Fitzwilliam Museum - Object CM.1650-1911,CM.1650-1911,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,9.65,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1650-1911(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1650-1911(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117084,Fitzwilliam Museum - Object CM.28.882-1920,CM.28.882-1920,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,12.33,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.28.882-1920(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.28.882-1920(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/181853,"As of L. Calpurnius L.f. L.n. Piso Frugi, Rome",1976.40.352,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,10.93,10,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03498_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03498_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/181853,
http://dx.doi.org/doi:10.7282/T3HQ423P,As - Sydenham 677 - Crawford 340/4,BAD0671,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,12.9,,29,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50316;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50316;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50316;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50316;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50316;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50316;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-5032,British Museum: R.5032,R.5032,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,35.92,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/1_6/c83c6433_227c_4bd6_be2e_a3b7006ae814/small_00032056_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/1_6/c83c6433_227c_4bd6_be2e_a3b7006ae814/large_00032056_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/1_6/c83c6433_227c_4bd6_be2e_a3b7006ae814/00032056_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1847-0820-57,"British Museum: 1847,0820.57","1847,0820.57",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.43,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/468fa019_dfa5_49ec_8fc9_a3c1008935b1/small_00620127_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/468fa019_dfa5_49ec_8fc9_a3c1008935b1/large_00620127_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/468fa019_dfa5_49ec_8fc9_a3c1008935b1/00620127_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1867-0101-1484,"British Museum: 1867,0101.1484","1867,0101.1484",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.36,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/6d3377ac_1250_4987_b25f_a3c1008937b4/small_00620128_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/6d3377ac_1250_4987_b25f_a3c1008937b4/large_00620128_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/6d3377ac_1250_4987_b25f_a3c1008937b4/00620128_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-8184,British Museum: R.8184,R.8184,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.18,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ae6bb634_4ff0_4f7e_b36f_a3c10089343f/small_00620126_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ae6bb634_4ff0_4f7e_b36f_a3c10089343f/large_00620126_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/ae6bb634_4ff0_4f7e_b36f_a3c10089343f/00620126_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1867-0101-1485,"British Museum: 1867,0101.1485","1867,0101.1485",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.72,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/11680806_9982_42e1_84c8_a3c100893295/small_00620125_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/11680806_9982_42e1_84c8_a3c100893295/large_00620125_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/11680806_9982_42e1_84c8_a3c100893295/00620125_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-8185,British Museum: R.8185,R.8185,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.18,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f29f55b1_b99e_487d_a59b_a3c100893913/small_00620129_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f29f55b1_b99e_487d_a59b_a3c100893913/large_00620129_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/f29f55b1_b99e_487d_a59b_a3c100893913/00620129_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-8183,British Museum: R.8183,R.8183,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.39,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/1ab07c8d_6d4e_4cf3_aadd_a3c100893128/small_00620124_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/1ab07c8d_6d4e_4cf3_aadd_a3c100893128/large_00620124_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/1ab07c8d_6d4e_4cf3_aadd_a3c100893128/00620124_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-8186,British Museum: R.8186,R.8186,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.7,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/bb3a4a25_d9ec_497d_8faf_a3c100893af5/small_00620130_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/bb3a4a25_d9ec_497d_8faf_a3c100893af5/large_00620130_001.jpg,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_238,RRC 340/4,10.7925/drs1.ucdclm_238,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,10.14,2,32,http://digital.ucd.ie/get/ucdclm:728/thumbnail,http://digital.ucd.ie/get/ucdclm:729/thumbnail,http://digital.ucd.ie/get/ucdclm:728/max,http://digital.ucd.ie/get/ucdclm:729/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_238,RRC 340/4,2227,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,10.14,2,32,http://digital.ucd.ie/get/ucdclm:728/thumbnail,http://digital.ucd.ie/get/ucdclm:729/thumbnail,http://digital.ucd.ie/get/ucdclm:728/max,http://digital.ucd.ie/get/ucdclm:729/max,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1517,Römische Republik: L. Calpurnius Piso Frugi 90 v. Chr.,ID1517,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,11.28,3,27,https://ikmk.uni-freiburg.de/image/ID1517/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1517/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1517/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1517/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID22170,Röm. Republik: L. Calpurnius Piso Frugi 90 v. Chr.,ID22170,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,8.72,9,27,https://www.univie.ac.at/ikmk/image/ID22170/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID22170/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID22170/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID22170/rs_exp.jpg,,,,,,
