object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10434461h,"[Monnaie. Denarius, Rome]",REP-11974,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434461h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434461h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434461h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434461h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434461h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434461h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434544d,"[Monnaie. Denarius, Rome]",REP-12056,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434544d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434544d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434544d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434544d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434544d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434544d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434545v,"[Monnaie. Denarius, Rome]",REP-12057,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434545v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434545v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434545v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434545v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434545v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434545v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104345575,"[Monnaie. Denarius, Rome]",REP-12069,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104345575/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104345575/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104345575/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104345575/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104345575/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104345575/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104345825,"[Monnaie. Denarius, Rome]",REP-12094,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.65,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104345825/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104345825/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104345825/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104345825/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104345825/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104345825/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434583m,"[Monnaie. Denarius, Rome]",REP-12095,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434583m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434583m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434583m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434583m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434583m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434583m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104345842,"[Monnaie. Denarius, Rome]",REP-12096,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104345842/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104345842/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104345842/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104345842/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104345842/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104345842/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434587d,"[Monnaie. Denarius, Rome]",REP-12099,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434587d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434587d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434587d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434587d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434587d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434587d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104345899,"[Monnaie. Denarius, Rome]",REP-12101,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104345899/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104345899/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104345899/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104345899/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104345899/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104345899/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104345914,"[Monnaie. Denarius, Rome]",REP-12103,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104345914/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104345914/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104345914/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104345914/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104345914/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104345914/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434594g,"[Monnaie. Denarius, Rome]",REP-12106,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.01,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434594g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434594g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434594g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434594g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434594g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434594g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104346044,"[Monnaie. Denarius, Rome]",REP-12116,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.13,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104346044/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104346044/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104346044/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104346044/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104346044/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104346044/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434605k,"[Monnaie. Denarius, Rome]",REP-12117,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434605k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434605k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434605k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434605k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434605k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434605k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434609c,"[Monnaie. Denarius, Rome]",REP-12121,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434609c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434609c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434609c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434609c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434609c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434609c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104346222,"[Monnaie. Denarius, Rome]",REP-12134,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104346222/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104346222/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104346222/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104346222/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104346222/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104346222/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434625d,"[Monnaie. Denarius, Rome]",REP-12137,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.65,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434625d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434625d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434625d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434625d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434625d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434625d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434626v,"[Monnaie. Denarius, Rome]",REP-12138,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434626v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434626v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434626v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434626v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434626v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434626v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104346400,"[Monnaie. Denarius, Rome]",REP-12152,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104346400/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104346400/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104346400/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104346400/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104346400/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104346400/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104346491,"[Monnaie. Denarius, Rome]",REP-12161,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104346491/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104346491/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104346491/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104346491/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104346491/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104346491/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434677c,"[Monnaie. Denarius, Rome]",REP-12189,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434677c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434677c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434677c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434677c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434677c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434677c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434680n,"[Monnaie. Denarius, Rome]",REP-12192,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434680n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434680n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434680n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434680n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434680n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434680n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434682j,"[Monnaie. Denarius, Rome]",REP-12194,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434682j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434682j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434682j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434682j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434682j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434682j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104347089,"[Monnaie. Denarius, Rome]",REP-12220,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.35,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347089/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347089/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347089/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347089/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347089/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347089/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434447c,"[Monnaie. Denarius, Rome]",REP-11960,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434447c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434447c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434447c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434447c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434447c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434447c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104344602,"[Monnaie. Denarius, Rome]",REP-11973,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104344602/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104344602/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104344602/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104344602/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104344602/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104344602/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434462z,"[Monnaie. Denarius, Rome]",REP-11975,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434462z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434462z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434462z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434462z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434462z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434462z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434471x,"[Monnaie. Denarius, Rome]",REP-11984,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434471x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434471x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434471x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434471x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434471x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434471x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434473t,"[Monnaie. Denarius, Rome]",REP-11986,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434473t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434473t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434473t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434473t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434473t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434473t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104344782,"[Monnaie. Denarius, Rome]",REP-11991,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104344782/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104344782/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104344782/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104344782/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104344782/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104344782/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434479h,"[Monnaie. Denarius, Rome]",REP-11992,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434479h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434479h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434479h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434479h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434479h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434479h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104344837,"[Monnaie. Denarius, Rome]",REP-11996,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.63,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104344837/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104344837/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104344837/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104344837/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104344837/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104344837/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434500z,"[Monnaie. Denarius, Rome]",REP-12013,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434500z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434500z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434500z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434500z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434500z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434500z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434502v,"[Monnaie. Denarius, Rome]",REP-12015,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.59,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434502v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434502v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434502v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434502v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434502v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434502v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434510c,"[Monnaie. Denarius, Rome]",REP-12023,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434510c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434510c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434510c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434510c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434510c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434510c/f2/info.json,,
