object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk.smb.museum/object?id=18251472,Makedonien: Alexandros III. ca. 323-320 v. Chr.,18251472,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.15,11,27,https://ikmk.smb.museum/image/18251472/vs_thumb.jpg,https://ikmk.smb.museum/image/18251472/rs_thumb.jpg,https://ikmk.smb.museum/image/18251472/vs_exp.jpg,https://ikmk.smb.museum/image/18251472/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251475,Makedonien: Alexandros III. ca. 323-320 v. Chr.,18251475,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.94,2,27,https://ikmk.smb.museum/image/18251475/vs_thumb.jpg,https://ikmk.smb.museum/image/18251475/rs_thumb.jpg,https://ikmk.smb.museum/image/18251475/vs_exp.jpg,https://ikmk.smb.museum/image/18251475/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251476,Makedonien: Alexandros III. ca. 323-320 v. Chr.,18251476,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.94,5,26,https://ikmk.smb.museum/image/18251476/vs_thumb.jpg,https://ikmk.smb.museum/image/18251476/rs_thumb.jpg,https://ikmk.smb.museum/image/18251476/vs_exp.jpg,https://ikmk.smb.museum/image/18251476/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251474,Makedonien: Alexandros III. ca. 323-320 v. Chr.,18251474,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.96,7,26,https://ikmk.smb.museum/image/18251474/vs_thumb.jpg,https://ikmk.smb.museum/image/18251474/rs_thumb.jpg,https://ikmk.smb.museum/image/18251474/vs_exp.jpg,https://ikmk.smb.museum/image/18251474/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251473,Makedonien: Alexandros III. ca. 323-320 v. Chr.,18251473,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.93,8,27,https://ikmk.smb.museum/image/18251473/vs_thumb.jpg,https://ikmk.smb.museum/image/18251473/rs_thumb.jpg,https://ikmk.smb.museum/image/18251473/vs_exp.jpg,https://ikmk.smb.museum/image/18251473/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1897-0305-32,"British Museum: 1897,0305.32","1897,0305.32",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.13,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/b43abcc1_0063_4cdf_bfa2_a3c100d5818d/small_00647897_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/b43abcc1_0063_4cdf_bfa2_a3c100d5818d/large_00647897_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/b43abcc1_0063_4cdf_bfa2_a3c100d5818d/00647897_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1913-0518-38,"British Museum: 1913,0518.38","1913,0518.38",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.93,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/9d6271e3_73e1_496f_8a5c_a3c100d58425/small_00647899_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/9d6271e3_73e1_496f_8a5c_a3c100d58425/large_00647899_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0704-31,"British Museum: 1911,0704.31","1911,0704.31",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.21,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/a05bb5f8_0edb_4fab_81b5_a3c100d582cf/small_00647898_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/a05bb5f8_0edb_4fab_81b5_a3c100d582cf/large_00647898_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/a05bb5f8_0edb_4fab_81b5_a3c100d582cf/00647898_001.ptif/info.json,
https://hcr.ashmus.ox.ac.uk/coin/HCR23225,"Ancient Greek silver coin in the name of Alexander III of Macedon from uncertain Macedonian mint, c. 323 BC–c. 320 BC: HCR23225",HCR23225,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",15.57,12,26.3,https://hcr.ashmus.ox.ac.uk/images/coin/23225ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23225rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23225of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23225rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23226,"Ancient Greek silver coin in the name of Alexander III of Macedon from uncertain Macedonian mint, c. 323 BC–c. 320 BC: HCR23226",HCR23226,,IGCH 1664,http://coinhoards.org/id/igch1664,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.24,2,26,https://hcr.ashmus.ox.ac.uk/images/coin/23226ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23226rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23226of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23226rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23227,"Ancient Greek silver coin in the name of Alexander III of Macedon from uncertain Macedonian mint, c. 323 BC–c. 320 BC: HCR23227",HCR23227,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.22,2,27,https://hcr.ashmus.ox.ac.uk/images/coin/23227ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23227rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23227of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23227rf.jpg,,,,,,
