object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/04863509,VAT 770,04863509,,,,Vatican Museums,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.03,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0308.jpg/1556,7041,432,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0308.jpg/2015,7057,420,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0308.jpg/1556,7041,432,423/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0308.jpg/2015,7057,420,423/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c05cbf43,VAT 351,c05cbf43,,,,Vatican Museums,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.82,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_376_sd.jpg/1458,808,472,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_376_sd.jpg/1950,816,467,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_376_sd.jpg/1458,808,472,444/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_376_sd.jpg/1950,816,467,450/full/0/default.jpg",,,,,,
https://www.ikmk.at/object?id=ID52508,Röm. Republik: Anonym 81 v. Chr.,ID52508,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.90,4,19,https://www.ikmk.at/image/ID52508/vs_opt.jpg,https://www.ikmk.at/image/ID52508/rs_thumb.jpg,https://www.ikmk.at/image/ID52508/vs_org.jpg,https://www.ikmk.at/image/ID52508/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID52509,Röm. Republik: Anonym 81 v. Chr.,ID52509,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.60,4,19,https://www.ikmk.at/image/ID52509/vs_opt.jpg,https://www.ikmk.at/image/ID52509/rs_thumb.jpg,https://www.ikmk.at/image/ID52509/vs_org.jpg,https://www.ikmk.at/image/ID52509/rs_org.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T37H1NPN,Denarius - Sydenham 763 - Crawford 376/1,BAD0790,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55338;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55338;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55338;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55338;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55338;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55338;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3196,"British Museum: 2002,0102.3196","2002,0102.3196",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.04,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2a5e2d47_6860_4a61_823e_a3c100ac7945/small_00629115_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2a5e2d47_6860_4a61_823e_a3c100ac7945/large_00629115_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-639,"British Museum: 1843,0116.639","1843,0116.639",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d603c638_8277_4194_97d4_a3c1009e00af/small_00622428_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d603c638_8277_4194_97d4_a3c1009e00af/large_00622428_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-640,"British Museum: 1843,0116.640","1843,0116.640",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/7d25752c_de82_42cb_9720_a3c1009dff59/small_00622427_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/7d25752c_de82_42cb_9720_a3c1009dff59/large_00622427_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1841-0916-3,"British Museum: 1841,0916.3","1841,0916.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.41,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e77b50e0_18ea_47e4_bf0f_a3c1009e0587/small_00622430_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e77b50e0_18ea_47e4_bf0f_a3c1009e0587/large_00622430_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3195,"British Museum: 2002,0102.3195","2002,0102.3195",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.76,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d1519f7c_4948_44f0_9393_a3c100ac77f9/small_00629114_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d1519f7c_4948_44f0_9393_a3c100ac77f9/large_00629114_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8430,British Museum: R.8430,R.8430,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.02,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/9fd914e1_0b55_4691_a256_a3c1009dfdf6/small_00622426_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/9fd914e1_0b55_4691_a256_a3c1009dfdf6/large_00622426_001.jpg,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID274,Römische Republik: Anonym 81 v. Chr.,ID274,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.96,5,18,https://archaeologie.uni-muenster.de/ikmk/image/ID274/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID274/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID274/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID274/rs_exp.jpg,,,,,,
