concept,label,date,spreadsheet,desc
http://nomisma.org/id/c_memies_l_f_gal_rrc,C. Memmius Gal.,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/l_pomponi_cnf_rrc,L. Pomponius,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/pvr_1_rrc,(Furius) Purpurio,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/c_cato_rrc,C. Porcius Cato,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/l_papi_rrc,L. Papius,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/l_fvri_cn_f_brocchi_rrc,L. Furius Brocchus,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/l_savf_rrc,L. Saufeius,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/t_clovli_q_rrc,T. Cloelius,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/m_cato_pro_pr_rrc,Cato the Younger,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/casca_longvs_rrc,P. Servilius Casca Longus,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/m_avreli_scavri_rrc,M. Aurelius Scaurus,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/m_arrivs_secvndvs_rrc,M. Arrius Secundus,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/l_axsivs_l_f_naso_rrc,L. Axius Naso,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/pavllvs_lepidvs_rrc,L. Aemilius Lepidus Paullus,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/c_malle_c_f_rrc,C. Malleolus,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/m_marci_mn_f_rrc,M. Marcius,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/m_nerva_proq_p_rrc,M. Cocceius Nerva,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/q_pilipvs_rrc,Q. (Marcius) Philippus,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/l_plaet_cest_rrc,L. Plaetorius Cestianus,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/lentvlvs_spint_rrc,Cornelius Lentulus Spinther,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/p_accoleivs_lariscolvs_rrc,P. Accoleius Lariscolus,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/pvr_2_rrc,(Furius) Purpurio,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/p_crassvs_m_f_rrc,P. Licinius Crassus,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/m_valerivs_laevinvs_rrc,M. Valerius Laevinus,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/l_fabi_l_f_hisp_rrc,L. Fabius Hispaniensis,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/pae_rrc,Pae[tus],2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/avr_rrc,C. Aurunculeius,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/l_farsvlei_mensor_rrc,L. Farsuleius Mensor,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/l_servivs_revfvs_rrc,L. Servius Rufus,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/c_metellvs_rrc,C. Caecilius Metellus Caprarius,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/gar_rrc,C. Gargonius,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/kaleni_rrc,Q. Fufius Calenus,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/c_marc_cos_rrc,C. Claudius Marcellus,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/q_pomponi_mvsa_rrc,Q. Pomponius Musa,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/lfp_rrc,L. Furius Philus,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/c_al_rrc,C. Aelius,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/l_scip_asiag_rrc,L. Cornelius Scipio Asiaticus,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/cassius,Gaius Cassius Longinus,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/m_opeimi_rrc,M. Opimius,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/pompey,Pompey,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/c_mamil_limetanvs_c_f_rrc,C. Mamilius Limetanus,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/a_manli_q_f_ser_rrc,A. Manlius,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/t_deidi_rrc,T. Didius,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/c_postvmi_at_rrc,C. Postumius,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/c_nae_balb_rrc,C. Naevius Balbus,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/cn_plancivs_aed_cvr_rrc,Cn. Plancius,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/q_c_m_p_i_rrc,Q. Caecilius Metellus Pius,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/sextus_pompey,Sextus Pompey,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/cn_blasio_cn_f_rrc,Cn. Cornelius Blasio,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/m_cato_rrc,M. Porcius Cato,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/q_salvivs_imp_cos_desig_rrc,Q. Salvidienus Rufus,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/l_pompon_molo_rrc,L. Pomponius Molo,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/cn_co_rrc,Cn. Cornelius Dolabella,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/c_maiani_rrc,C. Maianius,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/c_considivs_paetvs_rrc,C. Considius Paetus,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/l_salinat_rrc,L. Livius Salinator,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/l_coil_rrc,L. Coelius,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/l_antes_gragv_rrc,L. Antestius Gragulus,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/mn_fontei_rrc,Mn. Fonteius,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/l_cossvti_c_f_sabvla_rrc,L. Cossutius Sabula,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/cn_piso_frvgi_rrc,Cn. Calpurnius Piso (Frugi),2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/l_pl_h_rrc,L. Pl[autius] H[ypsaeus],2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/c_vibivs_c_f_pansa_rrc,C. Vibius Pansa,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/l_manli_t_proq_rrc,L. Manlius Torquatus,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/s_fv_rrc,S. Furius,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/c_hosidi_c_f_geta_iii_vir_rrc,C. Hosidius Geta,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/l_cot_rrc,L. Aurelius Cotta,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/l_philippvs_rrc,L. Marcius Philippus,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/caldvs_iiivir_rrc,C. Coelius Caldus,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/l_metel_rrc,L. Caecilius Metellus,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/dom_cos_iter_imp_rrc,Cn. Domitius Calvinus,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/l_procili_f_rrc,L. Procilius,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/l_livineivs_regvlvs_iiii_vir_a_p_f_rrc,L. Livineius Regulus,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/m_plaetorivs_cest_rrc,M. Plaetorius Cestianus,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/m_sergi_silvs_q_rrc,M. Sergius Silus,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/longin_iii_v_rrc,L. Cassius Longinus,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/l_ivli_bvrsio_rrc,L. Iulius Bursio,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/c_censorin_rrc,C. Marcius Censorinus,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/l_opeimi_rrc,L. Opimius,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/q_minv_rvf_rrc,Q. Minucius Rufus,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/a_post_a_f_s_n_albin_rrc,A. Postumius Albinus,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/cn_dom_2_rrc,Cn. Domitius Ahenobarbus,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/c_cvr_trige_rrc,C. Curiatius Trigeminus,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/c_scr_rrc,C. Scribonius,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/m_titini_rrc,M. Titinius,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/q_cornvfici_avgvr_imp_rrc,Q. Cornuficius,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/m_herenni_rrc,M. Herennius,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/l_ivli_l_f_caesar_rrc,L. Iulius Caesar,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/marcellinvs_rrc,P. Cornelius Lentulus Marcellinus,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/c_norbanvs_rrc,C. Norbanus,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
