object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://cci.arch.ox.ac.uk/id/CCI-84.0468,CCI 84.0468,CCI-84.0468,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.96,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0468a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0468a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0468a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0469,CCI 84.0469,CCI-84.0469,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.11,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0469a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0469a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0469a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0492,CCI 84.0492,CCI-84.0492,http://www.wikidata.org/entity/Q2427125,Shapwick,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.37,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0492_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0492_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0492_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0493,CCI 84.0493,CCI-84.0493,http://www.wikidata.org/entity/Q2427125,Shapwick,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.16,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0493_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0493_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0493_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0524,CCI 84.0524,CCI-84.0524,http://www.wikidata.org/entity/Q2427125,Shapwick,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0524a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0524a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0524a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0536,CCI 84.0536,CCI-84.0536,http://www.wikidata.org/entity/Q2427125,Shapwick,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0536_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0536_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0536_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0537,CCI 84.0537,CCI-84.0537,http://www.wikidata.org/entity/Q2427125,Shapwick,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0537a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0537a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0537a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0574,CCI 84.0574,CCI-84.0574,http://www.wikidata.org/entity/Q503331,Dorchester,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0574_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0574_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0574_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0575,CCI 84.0575,CCI-84.0575,http://www.wikidata.org/entity/Q503331,Dorchester,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0575_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0575_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0575_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0576,CCI 84.0576,CCI-84.0576,http://www.wikidata.org/entity/Q503331,Dorchester,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0576a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0576a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0576a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0587,CCI 84.0587,CCI-84.0587,http://www.wikidata.org/entity/Q2427125,Shapwick,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0587a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0587a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0587a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0588,CCI 84.0588,CCI-84.0588,http://www.wikidata.org/entity/Q2427125,Shapwick,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0588a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0588a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0588a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0589,CCI 84.0589,CCI-84.0589,http://www.wikidata.org/entity/Q2427125,Shapwick,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0589a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0589a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0589a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0590,CCI 84.0590,CCI-84.0590,http://www.wikidata.org/entity/Q2427125,Shapwick,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0590_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0590_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0590_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0591,CCI 84.0591,CCI-84.0591,http://www.wikidata.org/entity/Q2427125,Shapwick,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0591a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0591a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0591a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0592,CCI 84.0592,CCI-84.0592,http://www.wikidata.org/entity/Q2427125,Shapwick,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0592a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0592a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0592a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0607,CCI 84.0607,CCI-84.0607,http://www.wikidata.org/entity/Q2427125,Shapwick,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.93,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0607a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0607a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0607a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0619,CCI 84.0619,CCI-84.0619,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.18,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0619a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0619a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0619a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0636,CCI 84.0636,CCI-84.0636,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.93,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0636_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0636_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0636_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0708,CCI 84.0708,CCI-84.0708,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0708a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0708a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0708a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0717,CCI 84.0717,CCI-84.0717,http://www.wikidata.org/entity/Q2427125,Shapwick,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0717_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0717_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0717_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0718,CCI 84.0718,CCI-84.0718,http://www.wikidata.org/entity/Q2427125,Shapwick,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0718a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0718a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0718a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0719,CCI 84.0719,CCI-84.0719,http://www.wikidata.org/entity/Q2427125,Shapwick,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0719a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0719a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0719a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0720,CCI 84.0720,CCI-84.0720,http://www.wikidata.org/entity/Q2427125,Shapwick,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0720a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0720a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0720a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0746,CCI 84.0746,CCI-84.0746,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.04,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0746a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0746a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0746a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0747,CCI 84.0747,CCI-84.0747,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.07,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0747a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0747a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0747a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0751,CCI 84.0751,CCI-84.0751,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.99,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0751a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0751a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0751a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0752,CCI 84.0752,CCI-84.0752,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.05,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0752a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0752a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0752a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0754,CCI 84.0754,CCI-84.0754,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.0,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0754a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0754a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0754a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0808,CCI 84.0808,CCI-84.0808,http://www.wikidata.org/entity/Q2427125,Shapwick,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0808a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0808a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0808a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-85.0050,CCI 85.0050,CCI-85.0050,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.27,,,,,,,"https://cci.arch.ox.ac.uk/images/85%2F85.0050_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/85%2F85.0050_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/85%2F85.0050_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-85.0079,CCI 85.0079,CCI-85.0079,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/85%2F85.0079a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/85%2F85.0079a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/85%2F85.0079a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-85.0080,CCI 85.0080,CCI-85.0080,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/85%2F85.0080a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/85%2F85.0080a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/85%2F85.0080a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-85.0081,CCI 85.0081,CCI-85.0081,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/85%2F85.0081a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/85%2F85.0081a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/85%2F85.0081a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-86.0056,CCI 86.0056,CCI-86.0056,http://www.wikidata.org/entity/Q8027880,Witchampton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/86%2F86.0056a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/86%2F86.0056a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/86%2F86.0056a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-87.0023,CCI 87.0023,CCI-87.0023,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.71,,,,,,,"https://cci.arch.ox.ac.uk/images/87%2F87.0023a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/87%2F87.0023a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/87%2F87.0023a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-87.0036,CCI 87.0036,CCI-87.0036,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.03,,,,,,,"https://cci.arch.ox.ac.uk/images/87%2F87.0036a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/87%2F87.0036a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/87%2F87.0036a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-87.0057,CCI 87.0057,CCI-87.0057,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.83,,,,,,,"https://cci.arch.ox.ac.uk/images/87%2F87.0057a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/87%2F87.0057a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/87%2F87.0057a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-87.0357,CCI 87.0357,CCI-87.0357,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.42,,,,,,,"https://cci.arch.ox.ac.uk/images/87%2F87.0357a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/87%2F87.0357a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/87%2F87.0357a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-87.0358,CCI 87.0358,CCI-87.0358,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.13,,,,,,,"https://cci.arch.ox.ac.uk/images/87%2F87.0358a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/87%2F87.0358a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/87%2F87.0358a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-87.0359,CCI 87.0359,CCI-87.0359,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.46,,,,,,,"https://cci.arch.ox.ac.uk/images/87%2F87.0359a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/87%2F87.0359a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/87%2F87.0359a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-87.0469,CCI 87.0469,CCI-87.0469,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.64,,,,,,,"https://cci.arch.ox.ac.uk/images/87%2F87.0469a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/87%2F87.0469a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/87%2F87.0469a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-87.0778,CCI 87.0778,CCI-87.0778,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.27,,,,,,,"https://cci.arch.ox.ac.uk/images/87%2F87.0778a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/87%2F87.0778a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/87%2F87.0778a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0981,CCI 90.0981,CCI-90.0981,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0981a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0981a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0981a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0982,CCI 90.0982,CCI-90.0982,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0982a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0982a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0982a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-92.0443,CCI 92.0443,CCI-92.0443,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.17,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.0443_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.0443_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.0443_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-92.0510,CCI 92.0510,CCI-92.0510,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.21,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.0510a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.0510a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.0510a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0180,CCI 93.0180,CCI-93.0180,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0180a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0180a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0180a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0341,CCI 93.0341,CCI-93.0341,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.91,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0341a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0341a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0341a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0404,CCI 93.0404,CCI-93.0404,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0404_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0404_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0404_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0431,CCI 93.0431,CCI-93.0431,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.98,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0431a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0431a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0431a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0038,CCI 94.0038,CCI-94.0038,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0038a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0038a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0038a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0224,CCI 94.0224,CCI-94.0224,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.07,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0224a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0224a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0224a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0239,CCI 94.0239,CCI-94.0239,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.18,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0239_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0239_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0239_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0528,CCI 94.0528,CCI-94.0528,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.15,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0528a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0528a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0528a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0550,CCI 94.0550,CCI-94.0550,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0550_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0550_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0550_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0948,CCI 94.0948,CCI-94.0948,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.48,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0948_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0948_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0948_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1478,CCI 94.1478,CCI-94.1478,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.24,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1478_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1478_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1478_1a.jpg/info.json,
