object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1933.999.187,"Bronze AE3 of Licinius, Rome, AD 314 - AD 315. 1933.999.187",1933.999.187,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.41,6,20.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.187.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.187.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.187.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.187.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.187.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.187.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6157,"Bronze AE3 of Licinius, Rome, AD 314 - AD 315. 1944.100.6157",1944.100.6157,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.78,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.6157.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6157.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6157.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6157.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6157.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6157.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6155,"Bronze AE3 of Licinius, Rome, AD 314 - AD 315. 1944.100.6155",1944.100.6155,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.6155.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6155.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6155.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6155.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6155.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6155.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6129,"Bronze AE3 of Licinius, Rome, AD 314 - AD 315. 1944.100.6129",1944.100.6129,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.54,6,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.6129.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6129.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6129.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6129.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6129.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6129.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6130,"Bronze AE3 of Licinius, Rome, AD 314 - AD 315. 1944.100.6130",1944.100.6130,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.73,7,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.6130.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6130.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6130.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6130.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6130.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6130.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/148728,Fitzwilliam Museum - Object CM.QC.91-R,CM.QC.91-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.91,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.QC.91-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.QC.91-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/179997,Coin of Constantine I,1974.27.162,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.56,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN17172_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN17172_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/179997,
https://www.harvardartmuseums.org/collections/object/183657,"Follis of Constantine I, Rome",1976.79.714,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.82,5,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08490_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08490_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/183657,
https://www.harvardartmuseums.org/collections/object/178817,"Follis of Constantine I, Rome",1979.429.289,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.99,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN10758_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN10758_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/178817,
http://gams.uni-graz.at/o:numis.2792,Constantinus I. (Magnus) (306-337); Rom; 314 - 315; Follis; RIC 27,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1957,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.17,12,,"http://gams.uni-graz.at/iiif/o:numis.2792/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2792/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2792/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2792/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2792/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2792/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.2793,Constantinus I. (Magnus) (306-337); Rom; 314 - 315; Follis; RIC 27,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1958,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.14,12,,"http://gams.uni-graz.at/iiif/o:numis.2793/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2793/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2793/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2793/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2793/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2793/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.2794,Constantinus I. (Magnus) (306-337); Rom; 314 - 315; Follis; RIC 27,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1959,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.84,6,,"http://gams.uni-graz.at/iiif/o:numis.2794/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2794/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2794/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2794/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2794/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2794/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/350e6067-115e-47d3-887c-191a1b597b73,"Münze, Follis, Aes 3, 314 - 315 n. Chr.",201256,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.472,1,19.86,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201256/record_DE-MUS-062622_kenom_201256_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201256/record_DE-MUS-062622_kenom_201256_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201256/record_DE-MUS-062622_kenom_201256_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201256/record_DE-MUS-062622_kenom_201256_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201256/record_DE-MUS-062622_kenom_201256_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201256/record_DE-MUS-062622_kenom_201256_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/5c7dbbba-0282-4a2b-ab96-cb018ca39b09,"Münze, Follis, Aes 3, 314 - 315 n. Chr.",201254,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.948,1,20.13,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201254/record_DE-MUS-062622_kenom_201254_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201254/record_DE-MUS-062622_kenom_201254_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201254/record_DE-MUS-062622_kenom_201254_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201254/record_DE-MUS-062622_kenom_201254_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201254/record_DE-MUS-062622_kenom_201254_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201254/record_DE-MUS-062622_kenom_201254_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/be54ff51-0dc5-498c-a1e6-59cd74304dd3,"Münze, Follis, Aes 3, 314 - 315 n. Chr.",201253,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.100,12,19.13,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201253/record_DE-MUS-062622_kenom_201253_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201253/record_DE-MUS-062622_kenom_201253_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201253/record_DE-MUS-062622_kenom_201253_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201253/record_DE-MUS-062622_kenom_201253_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201253/record_DE-MUS-062622_kenom_201253_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201253/record_DE-MUS-062622_kenom_201253_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/738e3600-2c3d-4539-906f-7b993e396810,"Münze, Follis, Aes 3, 314 - 315 n. Chr.",188810,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.206,12,19.55,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188810/record_DE-MUS-062622_kenom_188810_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188810/record_DE-MUS-062622_kenom_188810_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188810/record_DE-MUS-062622_kenom_188810_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188810/record_DE-MUS-062622_kenom_188810_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188810/record_DE-MUS-062622_kenom_188810_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188810/record_DE-MUS-062622_kenom_188810_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7c9352c9-4ace-4fbc-b597-92f5f6af8016,"Münze, Aes 2, 314 - 315 n. Chr.",199148,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,3.20,4,21.21,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199148/record_DE-MUS-805310_kenom_199148_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199148/record_DE-MUS-805310_kenom_199148_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199148/record_DE-MUS-805310_kenom_199148_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199148/record_DE-MUS-805310_kenom_199148_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199148/record_DE-MUS-805310_kenom_199148_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199148/record_DE-MUS-805310_kenom_199148_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2583aef6-3680-45ab-a84c-eaf7c89db8fd,"Münze, Follis, Aes 3, 314 - 315 n. Chr.",201252,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.460,5,19.33,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201252/record_DE-MUS-062622_kenom_201252_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201252/record_DE-MUS-062622_kenom_201252_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201252/record_DE-MUS-062622_kenom_201252_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201252/record_DE-MUS-062622_kenom_201252_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201252/record_DE-MUS-062622_kenom_201252_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201252/record_DE-MUS-062622_kenom_201252_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4c4d5312-6656-4704-b9bd-fb6357631bd4,"Münze, Follis, Aes 3, 314 - 315 n. Chr.",188794,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.713,5,19.99,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188794/record_DE-MUS-062622_kenom_188794_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188794/record_DE-MUS-062622_kenom_188794_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188794/record_DE-MUS-062622_kenom_188794_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188794/record_DE-MUS-062622_kenom_188794_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188794/record_DE-MUS-062622_kenom_188794_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188794/record_DE-MUS-062622_kenom_188794_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/70b38558-7f6a-4387-8b5c-fe5ad12d4e72,"Münze, Follis, Aes 2, 314 - 315 n. Chr.",188795,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.036,5,21.28,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188795/record_DE-MUS-062622_kenom_188795_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188795/record_DE-MUS-062622_kenom_188795_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188795/record_DE-MUS-062622_kenom_188795_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188795/record_DE-MUS-062622_kenom_188795_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188795/record_DE-MUS-062622_kenom_188795_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188795/record_DE-MUS-062622_kenom_188795_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/de8022b0-ad40-4763-9844-6c21cfdbd3a7,"Münze, Follis, Aes 3, 314 - 315 n. Chr.",201255,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.326,7,19.04,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201255/record_DE-MUS-062622_kenom_201255_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201255/record_DE-MUS-062622_kenom_201255_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201255/record_DE-MUS-062622_kenom_201255_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201255/record_DE-MUS-062622_kenom_201255_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201255/record_DE-MUS-062622_kenom_201255_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201255/record_DE-MUS-062622_kenom_201255_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/962cee15-520d-461d-b5a3-09686b92a84b,"Münze, Follis, Aes 3, 314 - 315 n. Chr.",201247,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.609,7,20.27,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201247/record_DE-MUS-062622_kenom_201247_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201247/record_DE-MUS-062622_kenom_201247_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201247/record_DE-MUS-062622_kenom_201247_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201247/record_DE-MUS-062622_kenom_201247_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201247/record_DE-MUS-062622_kenom_201247_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201247/record_DE-MUS-062622_kenom_201247_rs.jpg/info.json,,
http://opencontext.org/subjects/1E756B14-0EB8-46B5-1FFD-EEFD4ADE9F97,DT# 5137,DT# 5137,,,,,Open Context,http://opencontext.org/,Open Context,2.19,,20,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-153,"British Museum: 1909,0901.153","1909,0901.153",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.13,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-154,"British Museum: 1909,0901.154","1909,0901.154",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.65,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-160,"British Museum: 1909,0901.160","1909,0901.160",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-235,"British Museum: 1909,0901.235","1909,0901.235",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0214-36,"British Museum: 1919,0214.36","1919,0214.36",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.54,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1927-0616-606,"British Museum: 1927,0616.606","1927,0616.606",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.123,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1956-0402-18,"British Museum: 1956,0402.18","1956,0402.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.15,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2167,British Museum: B.2167,B.2167,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.16,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2168,British Museum: B.2168,B.2168,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.33,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2169,British Museum: B.2169,B.2169,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.71,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2170,British Museum: B.2170,B.2170,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.8,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/778055,778055: PAS Coin,778055,http://www.wikidata.org/entity/Q370814,West Devon,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.76,6,20.16,,,,,,https://finds.org.uk/images/jshoemark3/SOMB85B17.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID10245,Constantinus I. 314-315 n. Chr.,ID10245,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.39,11,20,https://ikmk.uni-freiburg.de/image/ID10245/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10245/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10245/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10245/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13399,Constantinus I. 314-315 n. Chr.,ID13399,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.87,11,20,https://ikmk.uni-freiburg.de/image/ID13399/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13399/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13399/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13399/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13395,Constantinus I. 314-315 n. Chr.,ID13395,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.09,12,19,https://ikmk.uni-freiburg.de/image/ID13395/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13395/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13395/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13395/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13401,Constantinus I. 314-315 n. Chr.,ID13401,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.98,12,20,https://ikmk.uni-freiburg.de/image/ID13401/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13401/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13401/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13401/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13394,Constantinus I. 314-315 n. Chr.,ID13394,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.74,12,22,https://ikmk.uni-freiburg.de/image/ID13394/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13394/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13394/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13394/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13393,Constantinus I. 314-315 n. Chr.,ID13393,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.37,2,21,https://ikmk.uni-freiburg.de/image/ID13393/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13393/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13393/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13393/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13397,Constantinus I. 314-315 n. Chr.,ID13397,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.40,5,19,https://ikmk.uni-freiburg.de/image/ID13397/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13397/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13397/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13397/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13398,Constantinus I. 314-315 n. Chr.,ID13398,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,26.70,5,21,https://ikmk.uni-freiburg.de/image/ID13398/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13398/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13398/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13398/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13396,Constantinus I. 314-315 n. Chr.,ID13396,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.20,6,18,https://ikmk.uni-freiburg.de/image/ID13396/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13396/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13396/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13396/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10247,Constantinus I. 314-315 n. Chr.,ID10247,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.53,6,19,https://ikmk.uni-freiburg.de/image/ID10247/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10247/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10247/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10247/rs_exp.jpg,,,,,,
