object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.7216,"Bronze AE3 of Licinius, Rome, AD 321. 1944.100.7216",1944.100.7216,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.58,7,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7216.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7216.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7216.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7216.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7216.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7216.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7211,"Bronze AE3 of Licinius, Rome, AD 321. 1944.100.7211",1944.100.7211,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.03,7,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7211.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7211.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7211.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7211.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7211.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7211.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7215,"Bronze AE3 of Licinius, Rome, AD 321. 1944.100.7215",1944.100.7215,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.97,7,81.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7215.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7215.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7215.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7215.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7215.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7215.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.2806,Constantinus I. (Magnus) (306-337); Rom; 321; Follis; RIC 237,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1973,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.54,11,,"http://gams.uni-graz.at/iiif/o:numis.2806/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2806/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2806/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2806/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2806/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2806/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/b9ecf804-b7bd-47ba-865a-5fccea1bfee8,"Münze, Follis, Aes 3, 321 n. Chr.",159698,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.109,11,17.8,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159698/record_DE-MUS-062622_kenom_159698_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159698/record_DE-MUS-062622_kenom_159698_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159698/record_DE-MUS-062622_kenom_159698_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159698/record_DE-MUS-062622_kenom_159698_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159698/record_DE-MUS-062622_kenom_159698_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159698/record_DE-MUS-062622_kenom_159698_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/53d9a21d-272c-40cf-a8a9-49db995677e7,"Münze, Follis, Aes 3, 321 n. Chr.",201265,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.150,11,18.75,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201265/record_DE-MUS-062622_kenom_201265_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201265/record_DE-MUS-062622_kenom_201265_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201265/record_DE-MUS-062622_kenom_201265_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201265/record_DE-MUS-062622_kenom_201265_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201265/record_DE-MUS-062622_kenom_201265_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201265/record_DE-MUS-062622_kenom_201265_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/738717d3-e19e-4a31-83ff-d643fffd435e,"Münze, Follis, Aes 3, 321 n. Chr.",188800,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.901,12,17.75,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188800/record_DE-MUS-062622_kenom_188800_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188800/record_DE-MUS-062622_kenom_188800_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188800/record_DE-MUS-062622_kenom_188800_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188800/record_DE-MUS-062622_kenom_188800_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188800/record_DE-MUS-062622_kenom_188800_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188800/record_DE-MUS-062622_kenom_188800_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f570d67a-19da-45ab-8d57-ebf00220804e,"Münze, Follis, Aes 3, 321 n. Chr.",159699,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.760,12,19.0,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159699/record_DE-MUS-062622_kenom_159699_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159699/record_DE-MUS-062622_kenom_159699_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159699/record_DE-MUS-062622_kenom_159699_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159699/record_DE-MUS-062622_kenom_159699_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159699/record_DE-MUS-062622_kenom_159699_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159699/record_DE-MUS-062622_kenom_159699_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2ec03f34-78a9-4364-a9ee-ae42f25cb509,"Münze, Follis, Aes 3, 321 n. Chr.",188801,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.594,5,17.66,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188801/record_DE-MUS-062622_kenom_188801_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188801/record_DE-MUS-062622_kenom_188801_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188801/record_DE-MUS-062622_kenom_188801_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188801/record_DE-MUS-062622_kenom_188801_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188801/record_DE-MUS-062622_kenom_188801_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188801/record_DE-MUS-062622_kenom_188801_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/fe1e5329-861b-4abf-83d4-7be893667d89,"Münze, Follis, Aes 3, 321 n. Chr.",162255,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.717,5,18.60,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162255/record_DE-MUS-062622_kenom_162255_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162255/record_DE-MUS-062622_kenom_162255_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162255/record_DE-MUS-062622_kenom_162255_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162255/record_DE-MUS-062622_kenom_162255_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162255/record_DE-MUS-062622_kenom_162255_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162255/record_DE-MUS-062622_kenom_162255_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/5f91eeb6-6b85-4fed-9fad-0fdbd514bba2,"Münze, Follis, Aes 3, 321 n. Chr.",188803,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.036,5,19.34,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188803/record_DE-MUS-062622_kenom_188803_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188803/record_DE-MUS-062622_kenom_188803_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188803/record_DE-MUS-062622_kenom_188803_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188803/record_DE-MUS-062622_kenom_188803_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188803/record_DE-MUS-062622_kenom_188803_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188803/record_DE-MUS-062622_kenom_188803_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6c82a3f3-ae13-4109-9941-986a7991ef49,"Münze, Follis, Aes 3, 321 n. Chr.",188799,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.380,6,18.22,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188799/record_DE-MUS-062622_kenom_188799_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188799/record_DE-MUS-062622_kenom_188799_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188799/record_DE-MUS-062622_kenom_188799_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188799/record_DE-MUS-062622_kenom_188799_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188799/record_DE-MUS-062622_kenom_188799_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188799/record_DE-MUS-062622_kenom_188799_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6d70020a-0eae-4a88-afd3-822810485a31,"Münze, Follis, Aes 3, 321 n. Chr.?",188802,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.178,6,19.35,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188802/record_DE-MUS-062622_kenom_188802_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188802/record_DE-MUS-062622_kenom_188802_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188802/record_DE-MUS-062622_kenom_188802_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188802/record_DE-MUS-062622_kenom_188802_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188802/record_DE-MUS-062622_kenom_188802_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188802/record_DE-MUS-062622_kenom_188802_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID204645,Constantinus I. 321 n. Chr.,ID204645,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.83,12,19,https://www.ikmk.at/image/ID204645/vs_opt.jpg,https://www.ikmk.at/image/ID204645/rs_thumb.jpg,https://www.ikmk.at/image/ID204645/vs_org.jpg,https://www.ikmk.at/image/ID204645/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2718,Constantinus I. 321 n. Chr.,ID2718,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.17,5,18,https://ikmk-win.ch/image/ID2718/vs_thumb.jpg,https://ikmk-win.ch/image/ID2718/rs_thumb.jpg,https://ikmk-win.ch/image/ID2718/vs_exp.jpg,https://ikmk-win.ch/image/ID2718/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/610909,610909: PAS Coin,610909,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.93,,18.17,,,,,,https://finds.org.uk/images/margaretb/14-303.JPG,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1411,"British Museum: 1950,1006.1411","1950,1006.1411",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.92,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1973-0903-21,"British Museum: 1973,0903.21","1973,0903.21",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.31,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2226,British Museum: B.2226,B.2226,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.12,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2227,British Museum: B.2227,B.2227,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.12,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2228,British Museum: B.2228,B.2228,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.39,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-1201-28,"British Museum: 1994,1201.28","1994,1201.28",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.52,11,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0601-3,"British Museum: 2002,0601.3","2002,0601.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.35,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2021_6/18_11/0e824228_8082_47fe_979a_ad4b00b6e96a/small_img012__1_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2021_6/18_11/0e824228_8082_47fe_979a_ad4b00b6e96a/large_img012__1_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2021_6/18_11/0e824228_8082_47fe_979a_ad4b00b6e96a/img012__1_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1994-1201-29,"British Museum: 1994,1201.29","1994,1201.29",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.66,6,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2012-4246-130,"British Museum: 2012,4246.130","2012,4246.130",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.37,6,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10467,Constantinus I. 321 n. Chr.,ID10467,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.56,11,18,https://ikmk.uni-freiburg.de/image/ID10467/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10467/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10467/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10467/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10469,Constantinus I. 321 n. Chr.,ID10469,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.17,11,18,https://ikmk.uni-freiburg.de/image/ID10469/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10469/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10469/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10469/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10466,Constantinus I. 321 n. Chr.,ID10466,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.15,11,20,https://ikmk.uni-freiburg.de/image/ID10466/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10466/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10466/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10466/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10465,Constantinus I. 321 n. Chr.,ID10465,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.39,12,20,https://ikmk.uni-freiburg.de/image/ID10465/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10465/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10465/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10465/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10468,Constantinus I. 321 n. Chr.,ID10468,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.18,5,18,https://ikmk.uni-freiburg.de/image/ID10468/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10468/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10468/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10468/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13404,Constantinus I. 321 n. Chr.,ID13404,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.86,5,19,https://ikmk.uni-freiburg.de/image/ID13404/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13404/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13404/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13404/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10485,Constantinus I. 321 n. Chr.,ID10485,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.80,6,20,https://ikmk.uni-freiburg.de/image/ID10485/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10485/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10485/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10485/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID1106,Constantinus I. 321 n. Chr.,ID1106,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.31,11,18,https://numid.uni-koeln.de/image/ID1106/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID1106/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID1106/vs_exp.jpg,https://numid.uni-koeln.de/image/ID1106/rs_exp.jpg,,,,,,
