object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/f8d4095a,CGB Jun 18,f8d4095a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,7.81,5,23.5,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/4941,769,561,575/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/5494,783,579,575/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/4941,769,561,575/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/5494,783,579,575/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2e1e46e5,Russo ,2e1e46e5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,7.55,9,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0246.jpg/193,4489,485,519/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0246.jpg/665,4503,504,522/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0246.jpg/193,4489,485,519/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0246.jpg/665,4503,504,522/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c8bd39c3,Russo ,c8bd39c3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,5.67,9,22.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/470,742,520,504/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/970,749,500,504/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/470,742,520,504/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/970,749,500,504/full/0/default.jpg",,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10423036b,"[Monnaie. Sextans, Étrurie]",REP-3086,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.67,2,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423036b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423036b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423036b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423036b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423036b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423036b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423166z,"[Monnaie. Sextans, Étrurie]",REP-3216,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.96,2,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423166z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423166z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423166z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423166z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423166z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423166z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104230330,"[Monnaie. Sextans, Étrurie]",REP-3083,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.05,2,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230330/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230330/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230330/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230330/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230330/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230330/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423035w,"[Monnaie. Sextans, Étrurie]",REP-3085,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.23,3,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423035w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423035w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423035w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423035w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423035w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423035w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423037s,"[Monnaie. Sextans, Étrurie]",REP-3087,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423037s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423037s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423037s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423037s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423037s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423037s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423034f,"[Monnaie. Sextans, Étrurie]",REP-3084,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.29,7,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423034f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423034f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423034f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423034f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423034f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423034f/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/116982,Fitzwilliam Museum - Object CM.429-1968,CM.429-1968,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,5.69,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.429-1968(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.429-1968(2).jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6907,British Museum: R.6907,R.6907,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.34,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/6d92c861_be63_4b91_b541_a3c10082c035/small_00616864_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/6d92c861_be63_4b91_b541_a3c10082c035/large_00616864_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0212-5,"British Museum: 1932,0212.5","1932,0212.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.09,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/60fb6710_d800_427a_a360_a3c100838a66/small_00617296_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/60fb6710_d800_427a_a360_a3c100838a66/large_00617296_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7139,British Museum: R.7139,R.7139,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.18,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/e9bf3bc8_41d9_4976_860c_a3c100838927/small_00617295_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/e9bf3bc8_41d9_4976_860c_a3c100838927/large_00617295_001.jpg,,,,
