object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_1953-1013-4,"British Museum: 1953,1013.4","1953,1013.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.320,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/588cb87f_6c0e_429d_9aed_ae7400f07b17/small_COC1177.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/588cb87f_6c0e_429d_9aed_ae7400f07b17/COC1177.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1888-1208-258,"British Museum: 1888,1208.258","1888,1208.258",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.000,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/86b4d663_226c_468e_99ff_ae7400f07546/small_COC1173.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/86b4d663_226c_468e_99ff_ae7400f07546/COC1173.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1888-1208-254,"British Museum: 1888,1208.254","1888,1208.254",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.300,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/95600b0a_93da_4d90_a980_ae7400f06f1d/small_COC1168.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/95600b0a_93da_4d90_a980_ae7400f06f1d/COC1168.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1888-1208-256,"British Museum: 1888,1208.256","1888,1208.256",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.430,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/9d84e661_d946_47dc_8432_ae7400f076a5/small_COC1174.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/9d84e661_d946_47dc_8432_ae7400f076a5/COC1174.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1857-0813-48,"British Museum: 1857,0813.48","1857,0813.48",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.220,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/a327644e_e3ec_4761_b7f2_ae7400f072eb/small_COC1171.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/a327644e_e3ec_4761_b7f2_ae7400f072eb/COC1171.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1888-1208-255,"British Museum: 1888,1208.255","1888,1208.255",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.420,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/a6325784_17f7_4bb3_886b_ae7400f07db0/small_COC1179.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/a6325784_17f7_4bb3_886b_ae7400f07db0/COC1179.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1888-1208-272,"British Museum: 1888,1208.272","1888,1208.272",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.200,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/ae8aabf0_bb38_4033_b7c1_ae7400f08ee9/small_COC1192.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/ae8aabf0_bb38_4033_b7c1_ae7400f08ee9/COC1192.jpg,,,,
https://www.britishmuseum.org/collection/object/C_IOC-82,British Museum: IOC.82,IOC.82,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.420,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/b8ca6650_ac3c_48e2_822a_ae7400f07c6d/small_COC1178.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/b8ca6650_ac3c_48e2_822a_ae7400f07c6d/COC1178.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1888-1208-271,"British Museum: 1888,1208.271","1888,1208.271",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.400,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/e5ad7d39_d5bc_4ba8_ac96_ae7400f094ab/small_COC1196.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/e5ad7d39_d5bc_4ba8_ac96_ae7400f094ab/COC1196.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1888-1208-257,"British Museum: 1888,1208.257","1888,1208.257",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.350,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/e7cbe769_1a75_46ce_9ac2_ae7400f07403/small_COC1172.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/e7cbe769_1a75_46ce_9ac2_ae7400f07403/COC1172.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1953-1013-14,"British Museum: 1953,1013.14","1953,1013.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.240,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/f8bbf8e8_c869_4ac8_95e8_ae7400f082fd/small_COC1183.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/f8bbf8e8_c869_4ac8_95e8_ae7400f082fd/COC1183.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45640,Indo-Greek coin,HCR45640,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",1.85,1,15,https://hcr.ashmus.ox.ac.uk/images/coin/45640ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45640rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45640of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45640rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45631,Indo-Greek coin,HCR45631,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.47,1,16.2,https://hcr.ashmus.ox.ac.uk/images/coin/45631ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45631rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45631of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45631rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45638,Indo-Greek coin,HCR45638,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.28,12,14.2,https://hcr.ashmus.ox.ac.uk/images/coin/45638ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45638rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45638of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45638rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45639,Indo-Greek coin,HCR45639,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",1.84,12,14.3,https://hcr.ashmus.ox.ac.uk/images/coin/45639ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45639rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45639of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45639rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45637,Indo-Greek coin,HCR45637,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.31,12,15.3,https://hcr.ashmus.ox.ac.uk/images/coin/45637ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45637rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45637of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45637rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45636,Indo-Greek coin,HCR45636,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.28,12,15.6,https://hcr.ashmus.ox.ac.uk/images/coin/45636ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45636rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45636of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45636rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45635,Indo-Greek coin,HCR45635,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.31,12,16.1,https://hcr.ashmus.ox.ac.uk/images/coin/45635ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45635rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45635of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45635rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45633,Indo-Greek coin,HCR45633,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.3,12,16.2,https://hcr.ashmus.ox.ac.uk/images/coin/45633ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45633rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45633of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45633rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45634,Indo-Greek coin,HCR45634,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.4,12,16.3,https://hcr.ashmus.ox.ac.uk/images/coin/45634ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45634rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45634of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45634rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45632,Indo-Greek coin,HCR45632,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.26,12,16.7,https://hcr.ashmus.ox.ac.uk/images/coin/45632ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45632rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45632of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45632rf.jpg,,,,,,
