object,title,hoard,weight,diameter,axis,type,label,source,sourceLabel,startDate,endDate,mint,mintLabel,lat,long,den,denLabel
http://numismatics.org/collection/1944.100.28199,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28199",http://coinhoards.org/id/igch1664,17.14,,12,http://numismatics.org/pella/id/price.105,Price 105,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23215,"Ancient Greek silver coin in the name of Alexander III of Macedon from uncertain Macedonian mint, c. 323 BC–c. 320 BC: HCR23215",http://coinhoards.org/id/igch1664,16.61,25.8,5,http://numismatics.org/pella/id/price.105,Price 105,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.28234,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28234",http://coinhoards.org/id/igch1664,17.09,,9,http://numismatics.org/pella/id/price.108,Price 108,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.28235,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28235",http://coinhoards.org/id/igch1664,17.19,,9,http://numismatics.org/pella/id/price.108,Price 108,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.28274,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28274",http://coinhoards.org/id/igch1664,17.21,,8,http://numismatics.org/pella/id/price.108,Price 108,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.28275,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28275",http://coinhoards.org/id/igch1664,17.17,,2,http://numismatics.org/pella/id/price.108,Price 108,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.28276,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28276",http://coinhoards.org/id/igch1664,17.19,,12,http://numismatics.org/pella/id/price.108,Price 108,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23217,"Ancient Greek silver coin in the name of Alexander III of Macedon from uncertain Macedonian mint, c. 323 BC–c. 320 BC: HCR23217",http://coinhoards.org/id/igch1664,17.24,26,3,http://numismatics.org/pella/id/price.108,Price 108,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23221,"Ancient Greek silver coin in the name of Alexander III of Macedon from uncertain Macedonian mint, c. 323 BC–c. 320 BC: HCR23221",http://coinhoards.org/id/igch1664,17.22,26.3,1,http://numismatics.org/pella/id/price.108,Price 108,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.28287,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28287",http://coinhoards.org/id/igch1664,17.18,,9,http://numismatics.org/pella/id/price.109,Price 109,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.28290,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28290",http://coinhoards.org/id/igch1664,17.22,,5,http://numismatics.org/pella/id/price.109,Price 109,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.28295,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28295",http://coinhoards.org/id/igch1664,17.18,,3,http://numismatics.org/pella/id/price.109,Price 109,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.28308,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28308",http://coinhoards.org/id/igch1664,17.15,,8,http://numismatics.org/pella/id/price.109,Price 109,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.28321,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28321",http://coinhoards.org/id/igch1664,17.12,,10,http://numismatics.org/pella/id/price.109,Price 109,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.28325,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28325",http://coinhoards.org/id/igch1664,17.17,,12,http://numismatics.org/pella/id/price.109,Price 109,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23224,"Ancient Greek silver coin in the name of Alexander III of Macedon from uncertain Macedonian mint, c. 323 BC–c. 320 BC: HCR23224",http://coinhoards.org/id/igch1664,17.23,25,11,http://numismatics.org/pella/id/price.109,Price 109,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.28360,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28360",http://coinhoards.org/id/igch1664,17.19,,8,http://numismatics.org/pella/id/price.110,Price 110,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.28361,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28361",http://coinhoards.org/id/igch1664,17.16,,3,http://numismatics.org/pella/id/price.110,Price 110,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23226,"Ancient Greek silver coin in the name of Alexander III of Macedon from uncertain Macedonian mint, c. 323 BC–c. 320 BC: HCR23226",http://coinhoards.org/id/igch1664,17.24,26,2,http://numismatics.org/pella/id/price.110,Price 110,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.28364,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28364",http://coinhoards.org/id/igch1664,17.13,,6,http://numismatics.org/pella/id/price.111,Price 111,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.28370,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28370",http://coinhoards.org/id/igch1664,17.19,,2,http://numismatics.org/pella/id/price.111,Price 111,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.28376,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28376",http://coinhoards.org/id/igch1664,17.15,,2,http://numismatics.org/pella/id/price.111,Price 111,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.28379,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28379",http://coinhoards.org/id/igch1664,17.24,,10,http://numismatics.org/pella/id/price.111,Price 111,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.28393,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28393",http://coinhoards.org/id/igch1664,17.19,,2,http://numismatics.org/pella/id/price.111,Price 111,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.28394,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28394",http://coinhoards.org/id/igch1664,17.19,,12,http://numismatics.org/pella/id/price.111,Price 111,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.28395,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28395",http://coinhoards.org/id/igch1664,17.24,,2,http://numismatics.org/pella/id/price.111,Price 111,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.28397,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28397",http://coinhoards.org/id/igch1664,17.2,,10,http://numismatics.org/pella/id/price.111,Price 111,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23230,"Ancient Greek silver coin in the name of Alexander III of Macedon from uncertain Macedonian mint, c. 323 BC–c. 320 BC: HCR23230",http://coinhoards.org/id/igch1664,17.23,25.9,6,http://numismatics.org/pella/id/price.111,Price 111,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23231,"Ancient Greek silver coin in the name of Alexander III of Macedon from uncertain Macedonian mint, c. 323 BC–c. 320 BC: HCR23231",http://coinhoards.org/id/igch1664,17.24,26.2,5,http://numismatics.org/pella/id/price.111,Price 111,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.28473,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28473",http://coinhoards.org/id/igch1664,17.21,,10,http://numismatics.org/pella/id/price.112,Price 112,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.28476,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28476",http://coinhoards.org/id/igch1664,17.2,,12,http://numismatics.org/pella/id/price.112,Price 112,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.28495,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28495",http://coinhoards.org/id/igch1664,17.22,,11,http://numismatics.org/pella/id/price.112,Price 112,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.28507,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28507",http://coinhoards.org/id/igch1664,17.26,,10,http://numismatics.org/pella/id/price.112,Price 112,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.28511,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28511",http://coinhoards.org/id/igch1664,17.14,,9,http://numismatics.org/pella/id/price.112,Price 112,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.28522,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28522",http://coinhoards.org/id/igch1664,17.18,,5,http://numismatics.org/pella/id/price.112,Price 112,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.28526,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28526",http://coinhoards.org/id/igch1664,17.26,,12,http://numismatics.org/pella/id/price.112,Price 112,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1957.172.1227,"Silver Coin, Amphipolis, 323 BCE - 320 BCE 1957.172.1227",http://coinhoards.org/id/igch1664,17.11,,10,http://numismatics.org/pella/id/price.112,Price 112,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23236,"Ancient Greek silver coin in the name of Alexander III of Macedon from uncertain Macedonian mint, c. 323 BC–c. 320 BC: HCR23236",http://coinhoards.org/id/igch1664,17.21,25.8,2,http://numismatics.org/pella/id/price.112,Price 112,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.28404,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28404",http://coinhoards.org/id/igch1664,17.22,,8,http://numismatics.org/pella/id/price.113,Price 113,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.28406,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28406",http://coinhoards.org/id/igch1664,17.23,,8,http://numismatics.org/pella/id/price.113,Price 113,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.28413,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28413",http://coinhoards.org/id/igch1664,17.21,,9,http://numismatics.org/pella/id/price.113,Price 113,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.28421,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28421",http://coinhoards.org/id/igch1664,17.22,,10,http://numismatics.org/pella/id/price.113,Price 113,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.28433,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28433",http://coinhoards.org/id/igch1664,17.07,,2,http://numismatics.org/pella/id/price.113,Price 113,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.28451,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28451",http://coinhoards.org/id/igch1664,17.28,,12,http://numismatics.org/pella/id/price.113,Price 113,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23238,"Ancient Greek silver coin in the name of Alexander III of Macedon from uncertain Macedonian mint, c. 323 BC–c. 320 BC: HCR23238",http://coinhoards.org/id/igch1664,17.22,26.4,6,http://numismatics.org/pella/id/price.113,Price 113,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23241,"Ancient Greek silver coin in the name of Alexander III of Macedon from uncertain Macedonian mint, c. 323 BC–c. 320 BC: HCR23241",http://coinhoards.org/id/igch1664,17.19,26.1,8,http://numismatics.org/pella/id/price.113,Price 113,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.28631,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28631",http://coinhoards.org/id/igch1664,17.29,,3,http://numismatics.org/pella/id/price.120,Price 120,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23245,"Ancient Greek silver coin in the name of Alexander III of Macedon from uncertain Macedonian mint, c. 323 BC–c. 320 BC: HCR23245",http://coinhoards.org/id/igch1664,17.23,26.2,5,http://numismatics.org/pella/id/price.120,Price 120,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.28601,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28601",http://coinhoards.org/id/igch1664,16.93,,9,http://numismatics.org/pella/id/price.121,Price 121,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.28604,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28604",http://coinhoards.org/id/igch1664,17.21,,8,http://numismatics.org/pella/id/price.121,Price 121,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23246,"Ancient Greek silver coin in the name of Alexander III of Macedon from uncertain Macedonian mint, c. 323 BC–c. 320 BC: HCR23246",http://coinhoards.org/id/igch1664,17.22,25.6,2,http://numismatics.org/pella/id/price.121,Price 121,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.28680,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28680",http://coinhoards.org/id/igch1664,17.23,,6,http://numismatics.org/pella/id/price.122,Price 122,http://nomisma.org/id/price1991,Price (1991),-0320,-0317,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
https://gallica.bnf.fr/ark:/12148/btv1b103046345,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Amphipolis, Macédoine]",http://coinhoards.org/id/igch1664,16.49,25,,http://numismatics.org/pella/id/price.124,Price 124,http://nomisma.org/id/price1991,Price (1991),-0320,-0317,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.29329,"Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29329",http://coinhoards.org/id/igch1664,17.25,,9,http://numismatics.org/pella/id/price.210,Price 210,http://nomisma.org/id/price1991,Price (1991),-0325,-0315,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.29556,"Silver Coin of Alexander III of Macedon, Aegae, 336 BCE - 323 BCE 1944.100.29556",http://coinhoards.org/id/igch1664,17.17,,12,http://numismatics.org/pella/id/price.195,Price 195,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,http://nomisma.org/id/aegae_macedonia,"Aegae, Macedon",40.481111,22.313611,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.29557,"Silver Coin of Alexander III of Macedon, Aegae, 336 BCE - 323 BCE. 1944.100.29557",http://coinhoards.org/id/igch1664,17.17,,2,http://numismatics.org/pella/id/price.195,Price 195,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,http://nomisma.org/id/aegae_macedonia,"Aegae, Macedon",40.481111,22.313611,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.29779,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1944.100.29779",http://coinhoards.org/id/igch1664,17.21,,6,http://numismatics.org/pella/id/price.1355,Price 1355,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.29782,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1944.100.29782",http://coinhoards.org/id/igch1664,17.21,,4,http://numismatics.org/pella/id/price.1355,Price 1355,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.29807,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1944.100.29807",http://coinhoards.org/id/igch1664,17.14,,3,http://numismatics.org/pella/id/price.1355,Price 1355,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.29824,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1944.100.29824",http://coinhoards.org/id/igch1664,17.09,,7,http://numismatics.org/pella/id/price.1355,Price 1355,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.29835,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1944.100.29835",http://coinhoards.org/id/igch1664,17.01,,3,http://numismatics.org/pella/id/price.1355,Price 1355,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1911.999.26,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE 1911.999.26",http://coinhoards.org/id/igch1664,17.21,,3,http://numismatics.org/pella/id/price.1355,Price 1355,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23325,"Ancient Greek silver coin in the name of Alexander III of Macedon from Lampsacus, c. 328 BC–c. 323 BC: HCR23325",http://coinhoards.org/id/igch1664,17.05,26.3,11,http://numismatics.org/pella/id/price.1355,Price 1355,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23326,"Ancient Greek silver coin in the name of Alexander III of Macedon from Lampsacus, c. 328 BC–c. 323 BC: HCR23326",http://coinhoards.org/id/igch1664,17.18,24.7,11,http://numismatics.org/pella/id/price.1355,Price 1355,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23327,"Ancient Greek silver coin in the name of Alexander III of Macedon from Lampsacus, c. 328 BC–c. 323 BC: HCR23327",http://coinhoards.org/id/igch1664,17.1,26.3,1,http://numismatics.org/pella/id/price.1355,Price 1355,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.85002,"Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE 1944.100.85002",http://coinhoards.org/id/igch1664,17.12,,,http://numismatics.org/pella/id/price.1498,Price 1498,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.31866,"Silver Coin, Miletus, 323 BCE - 319 BCE. 1944.100.31866",http://coinhoards.org/id/igch1664,17.16,25.1,12,http://numismatics.org/pella/id/price.2099,Price 2099,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.31875,"Silver Coin, Miletus, 323 BCE - 319 BCE. 1944.100.31875",http://coinhoards.org/id/igch1664,17.2,27.0,2,http://numismatics.org/pella/id/price.2099,Price 2099,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23424,"Ancient Greek silver coin in the name of Alexander III of Macedon from Miletus, c. 323 BC–c. 319 BC: HCR23424",http://coinhoards.org/id/igch1664,17.09,25.4,1,http://numismatics.org/pella/id/price.2099,Price 2099,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.31909,"Silver Coin, Miletus, 323 BCE - 319 BCE. 1944.100.31909",http://coinhoards.org/id/igch1664,17.16,27.5,2,http://numismatics.org/pella/id/price.2120,Price 2120,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23425,"Ancient Greek silver coin in the name of Alexander III of Macedon from Miletus, c. 323 BC–c. 319 BC: HCR23425",http://coinhoards.org/id/igch1664,17.28,26.1,12,http://numismatics.org/pella/id/price.2120,Price 2120,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23427,"Ancient Greek silver coin in the name of Alexander III of Macedon from Miletus, c. 323 BC–c. 319 BC: HCR23427",http://coinhoards.org/id/igch1664,17.17,26.1,1,http://numismatics.org/pella/id/price.2120,Price 2120,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.33236,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33236",http://coinhoards.org/id/igch1664,17.27,25.5,6,http://numismatics.org/pella/id/price.2949,Price 2949,http://nomisma.org/id/price1991,Price (1991),-0325,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.33285,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33285",http://coinhoards.org/id/igch1664,17.14,25.7,12,http://numismatics.org/pella/id/price.2949,Price 2949,http://nomisma.org/id/price1991,Price (1991),-0325,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.33308,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33308",http://coinhoards.org/id/igch1664,17.19,24.7,1,http://numismatics.org/pella/id/price.2949,Price 2949,http://nomisma.org/id/price1991,Price (1991),-0325,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.33329,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33329",http://coinhoards.org/id/igch1664,17.1,25.0,9,http://numismatics.org/pella/id/price.2949,Price 2949,http://nomisma.org/id/price1991,Price (1991),-0325,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23486,"Ancient Greek silver coin in the name of Alexander III of Macedon from Side, c. 325 BC–c. 320 BC: HCR23486",http://coinhoards.org/id/igch1664,17.13,26.9,7,http://numismatics.org/pella/id/price.2949,Price 2949,http://nomisma.org/id/price1991,Price (1991),-0325,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
