object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.2819,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2819",1984.67.2819,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.29,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2819.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2819.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2819.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2819.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2819.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2819.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2828,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2828",1984.67.2828,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.955,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2828.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2828.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2828.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2828.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2828.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2828.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2834,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2834",1984.67.2834,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.68,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2834.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2834.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2834.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2834.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2834.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2834.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2839,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2839",1984.67.2839,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.01,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2839.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2839.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2839.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2839.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2839.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2839.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2854,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2854",1984.67.2854,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.14,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2854.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2854.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2854.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2854.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2854.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2854.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2859,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2859",1984.67.2859,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.135,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2859.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2859.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2859.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2859.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2859.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2859.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30883,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271 1944.100.30883",1944.100.30883,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.01,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30883.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30883.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30883.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30883.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30883.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30883.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2603,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2603",1984.67.2603,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.21,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2603.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2603.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2603.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2603.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2603.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2603.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2604,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2604",1984.67.2604,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.24,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2604.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2604.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2604.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2604.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2604.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2604.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2811,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2811",1984.67.2811,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.43,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2811.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2811.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2811.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2811.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2811.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2811.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2821,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2821",1984.67.2821,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.91,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2821.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2821.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2821.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2821.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2821.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2821.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2849,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2849",1984.67.2849,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.42,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2849.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2849.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2849.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2849.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2849.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2849.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2856,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2856",1984.67.2856,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.97,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2856.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2856.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2856.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2856.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2856.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2856.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2861,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2861",1984.67.2861,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.485,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2861.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2861.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2861.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2861.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2861.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2861.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2576,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2576",1984.67.2576,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.21,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2576.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2576.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2576.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2576.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2576.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2576.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2591,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2591",1984.67.2591,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.67,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2591.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2591.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2591.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2591.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2591.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2591.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2606,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2606",1984.67.2606,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.15,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2606.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2606.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2606.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2606.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2606.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2606.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2816,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2816",1984.67.2816,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.5,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2816.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2816.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2816.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2816.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2816.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2816.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2860,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2860",1984.67.2860,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2860.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2860.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2860.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2860.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2860.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2860.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2610,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2610",1984.67.2610,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.49,12,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2610.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2610.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2610.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2610.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2610.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2610.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2843,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2843",1984.67.2843,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.44,12,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2843.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2843.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2843.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2843.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2843.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2843.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2845,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2845",1984.67.2845,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.79,12,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2845.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2845.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2845.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2845.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2845.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2845.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30886,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1944.100.30886",1944.100.30886,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.93,2,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30886.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30886.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30886.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30886.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30886.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30886.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2865,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2865",1984.67.2865,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.54,6,14.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2865.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2865.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2865.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2865.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2865.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2865.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2810,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2810",1984.67.2810,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.41,6,15.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2810.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2810.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2810.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2810.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2810.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2810.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2600,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2600",1984.67.2600,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.7,6,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2600.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2600.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2600.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2600.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2600.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2600.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2617,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2617",1984.67.2617,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.62,6,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2617.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2617.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2617.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2617.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2617.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2617.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2584,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2584",1984.67.2584,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.55,6,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2584.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2584.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2584.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2584.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2584.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2584.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2588,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2588",1984.67.2588,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,6,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2588.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2588.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2588.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2588.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2588.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2588.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2605,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2605",1984.67.2605,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.24,6,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2605.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2605.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2605.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2605.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2605.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2605.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2611,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2611",1984.67.2611,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.28,6,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2611.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2611.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2611.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2611.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2611.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2611.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2621,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2621",1984.67.2621,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.8,6,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2621.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2621.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2621.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2621.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2621.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2621.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2818,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2818",1984.67.2818,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.5,6,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2818.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2818.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2818.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2818.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2818.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2818.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2820,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2820",1984.67.2820,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.6,6,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2820.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2820.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2820.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2820.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2820.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2820.rev.noscale.jpg/info.json,,
