object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_R-10475,British Museum: R.10475,R.10475,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.29,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1d7db9ae_8404_4472_9cc1_a3c100b62f64/small_00633535_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1d7db9ae_8404_4472_9cc1_a3c100b62f64/large_00633535_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1908-0110-2622,"British Museum: 1908,0110.2622","1908,0110.2622",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.4,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/35404f97_f2fb_4cf6_8e62_a3c100b89a08/small_00634439_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/35404f97_f2fb_4cf6_8e62_a3c100b89a08/large_00634439_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10372,British Museum: R.10372,R.10372,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.21,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/359dd1a2_2131_44fc_bd84_a3c100b89e17/small_00634441_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/359dd1a2_2131_44fc_bd84_a3c100b89e17/large_00634441_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1908-0110-2619,"British Museum: 1908,0110.2619","1908,0110.2619",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.24,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/4d12b0f9_39b0_43bf_953c_a3c100b891a8/small_00634433_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/4d12b0f9_39b0_43bf_953c_a3c100b891a8/large_00634433_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1908-0110-2621,"British Museum: 1908,0110.2621","1908,0110.2621",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.05,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/791c6c52_2cab_4610_b724_a3c100b89f59/small_00634442_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/791c6c52_2cab_4610_b724_a3c100b89f59/large_00634442_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10371,British Museum: R.10371,R.10371,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.41,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/905f41c3_1612_4c3f_9755_a3c100b895fd/small_00634436_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/905f41c3_1612_4c3f_9755_a3c100b895fd/large_00634436_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1908-0110-2620,"British Museum: 1908,0110.2620","1908,0110.2620",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.6,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/c76ba908_5431_4712_abe7_a3c100b89740/small_00634437_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/c76ba908_5431_4712_abe7_a3c100b89740/large_00634437_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10370,British Museum: R.10370,R.10370,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.45,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/fa9ab1c0_f18f_40e6_b9ee_a3c100b894ac/small_00634435_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/fa9ab1c0_f18f_40e6_b9ee_a3c100b894ac/large_00634435_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10474,British Museum: R.10474,R.10474,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.26,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/36dfdfb3_b2a0_43c3_8185_a3c100b62119/small_00633524_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/36dfdfb3_b2a0_43c3_8185_a3c100b62119/large_00633524_001.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID414,Vespasianus 69-70 n. Chr.,ID414,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.37,6,17,https://mk-bochum.ikmk.net/image/ID414/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID414/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID414/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID414/rs_exp.jpg,,,,,,
https://numid.ku.de/object?id=ID51,Vespasianus 69-70 n. Chr.,ID51,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,3.04,6,18,https://numid.ku.de/image/ID51/vs_thumb.jpg,https://numid.ku.de/image/ID51/rs_thumb.jpg,https://numid.ku.de/image/ID51/vs_exp.jpg,https://numid.ku.de/image/ID51/rs_exp.jpg,,,,,,
http://www.mkfrankfurt.uni-frankfurt.de/object?id=ID137,Vespasian 69-71 n. Chr.,ID137,,,,"Coin Collections of the Goethe University, Frankfurt am Main",Universität Frankfurt,http://www.mkfrankfurt.uni-frankfurt.de,"Das Digitale Münzkabinett der Goethe-Universität, Frankfurt am Main",3.14,5,16,http://www.mkfrankfurt.uni-frankfurt.de/image/ID137/vs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID137/rs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID137/vs_exp.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID137/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID564,Vespasianus 69-70 n. Chr.,ID564,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.94,6,18,https://ikmk.uni-freiburg.de/image/ID564/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID564/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID564/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID564/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID630,Vespasianus 69-70 n. Chr.,ID630,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",2.92,18,6,https://numid.uni-koeln.de/image/ID630/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID630/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID630/vs_exp.jpg,https://numid.uni-koeln.de/image/ID630/rs_exp.jpg,,,,,,
https://numid.phil.uni-passau.de/object?id=ID276,Vespasian 69-70 n. Chr.,ID276,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,3.18,6,17,https://numid.phil.uni-passau.de/image/ID276/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID276/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID276/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID276/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID646,Vespasian 69-70 n. Chr.,ID646,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.85,6,19,https://www.univie.ac.at/ikmk/image/ID646/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID646/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID646/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID646/rs_exp.jpg,,,,,,
