object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_1994-0401-327-6,"British Museum: 1994,0401,327.6","1994,0401,327.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.56,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-60,"British Museum: 1994,0401,327.60","1994,0401,327.60",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.52,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-61,"British Museum: 1994,0401,327.61","1994,0401,327.61",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.35,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-62,"British Museum: 1994,0401,327.62","1994,0401,327.62",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.21,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-63,"British Museum: 1994,0401,327.63","1994,0401,327.63",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-64,"British Museum: 1994,0401,327.64","1994,0401,327.64",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.62,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-65,"British Museum: 1994,0401,327.65","1994,0401,327.65",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.43,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-66,"British Museum: 1994,0401,327.66","1994,0401,327.66",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.57,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-67,"British Museum: 1994,0401,327.67","1994,0401,327.67",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.1,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-68,"British Museum: 1994,0401,327.68","1994,0401,327.68",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.69,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-69,"British Museum: 1994,0401,327.69","1994,0401,327.69",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.51,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-7,"British Museum: 1994,0401,327.7","1994,0401,327.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.45,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-70,"British Museum: 1994,0401,327.70","1994,0401,327.70",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.2,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-71,"British Museum: 1994,0401,327.71","1994,0401,327.71",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.2,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-72,"British Museum: 1994,0401,327.72","1994,0401,327.72",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.72,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-73,"British Museum: 1994,0401,327.73","1994,0401,327.73",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.09,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-74,"British Museum: 1994,0401,327.74","1994,0401,327.74",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.31,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-75,"British Museum: 1994,0401,327.75","1994,0401,327.75",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.09,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-76,"British Museum: 1994,0401,327.76","1994,0401,327.76",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.16,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-77,"British Museum: 1994,0401,327.77","1994,0401,327.77",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.4,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-78,"British Museum: 1994,0401,327.78","1994,0401,327.78",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.37,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-79,"British Museum: 1994,0401,327.79","1994,0401,327.79",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.6,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-8,"British Museum: 1994,0401,327.8","1994,0401,327.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.15,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-80,"British Museum: 1994,0401,327.80","1994,0401,327.80",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.9,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-81,"British Museum: 1994,0401,327.81","1994,0401,327.81",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.2,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-82,"British Museum: 1994,0401,327.82","1994,0401,327.82",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.27,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-83,"British Museum: 1994,0401,327.83","1994,0401,327.83",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.49,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-84,"British Museum: 1994,0401,327.84","1994,0401,327.84",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.12,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-85,"British Museum: 1994,0401,327.85","1994,0401,327.85",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.85,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-86,"British Museum: 1994,0401,327.86","1994,0401,327.86",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.3,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-87,"British Museum: 1994,0401,327.87","1994,0401,327.87",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.49,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-88,"British Museum: 1994,0401,327.88","1994,0401,327.88",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.6,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-89,"British Museum: 1994,0401,327.89","1994,0401,327.89",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.57,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-9,"British Museum: 1994,0401,327.9","1994,0401,327.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.68,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-90,"British Museum: 1994,0401,327.90","1994,0401,327.90",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.55,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-91,"British Museum: 1994,0401,327.91","1994,0401,327.91",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.39,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-92,"British Museum: 1994,0401,327.92","1994,0401,327.92",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.07,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-93,"British Museum: 1994,0401,327.93","1994,0401,327.93",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.86,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-94,"British Museum: 1994,0401,327.94","1994,0401,327.94",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.84,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-95,"British Museum: 1994,0401,327.95","1994,0401,327.95",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.52,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-96,"British Museum: 1994,0401,327.96","1994,0401,327.96",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.31,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-97,"British Museum: 1994,0401,327.97","1994,0401,327.97",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.52,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-98,"British Museum: 1994,0401,327.98","1994,0401,327.98",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.24,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-99,"British Museum: 1994,0401,327.99","1994,0401,327.99",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.88,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-328-1,"British Museum: 1994,0401,328.1","1994,0401,328.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.02,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-328-10,"British Museum: 1994,0401,328.10","1994,0401,328.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.4,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-328-11,"British Museum: 1994,0401,328.11","1994,0401,328.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.01,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-328-12,"British Museum: 1994,0401,328.12","1994,0401,328.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.06,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-328-13,"British Museum: 1994,0401,328.13","1994,0401,328.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.38,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-328-14,"British Museum: 1994,0401,328.14","1994,0401,328.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.06,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-328-15,"British Museum: 1994,0401,328.15","1994,0401,328.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.86,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-328-16,"British Museum: 1994,0401,328.16","1994,0401,328.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.5,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-328-17,"British Museum: 1994,0401,328.17","1994,0401,328.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.18,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-328-18,"British Museum: 1994,0401,328.18","1994,0401,328.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.12,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-328-19,"British Museum: 1994,0401,328.19","1994,0401,328.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.02,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-328-2,"British Museum: 1994,0401,328.2","1994,0401,328.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.25,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-328-20,"British Museum: 1994,0401,328.20","1994,0401,328.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.23,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-328-21,"British Museum: 1994,0401,328.21","1994,0401,328.21",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.03,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-328-22,"British Museum: 1994,0401,328.22","1994,0401,328.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.25,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-328-23,"British Museum: 1994,0401,328.23","1994,0401,328.23",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.03,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-328-24,"British Museum: 1994,0401,328.24","1994,0401,328.24",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.39,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-328-25,"British Museum: 1994,0401,328.25","1994,0401,328.25",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.39,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-328-26,"British Museum: 1994,0401,328.26","1994,0401,328.26",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.93,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-328-27,"British Museum: 1994,0401,328.27","1994,0401,328.27",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.07,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-328-28,"British Museum: 1994,0401,328.28","1994,0401,328.28",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.18,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-328-29,"British Museum: 1994,0401,328.29","1994,0401,328.29",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.34,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-328-3,"British Museum: 1994,0401,328.3","1994,0401,328.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.29,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-328-30,"British Museum: 1994,0401,328.30","1994,0401,328.30",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.34,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-328-31,"British Museum: 1994,0401,328.31","1994,0401,328.31",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.06,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-328-32,"British Museum: 1994,0401,328.32","1994,0401,328.32",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.97,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-328-33,"British Museum: 1994,0401,328.33","1994,0401,328.33",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.99,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-328-34,"British Museum: 1994,0401,328.34","1994,0401,328.34",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.07,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-328-35,"British Museum: 1994,0401,328.35","1994,0401,328.35",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.71,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-328-36,"British Museum: 1994,0401,328.36","1994,0401,328.36",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.1,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-328-37,"British Museum: 1994,0401,328.37","1994,0401,328.37",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.75,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-328-38,"British Museum: 1994,0401,328.38","1994,0401,328.38",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.2,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-328-39,"British Museum: 1994,0401,328.39","1994,0401,328.39",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.7,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-328-4,"British Museum: 1994,0401,328.4","1994,0401,328.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.01,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-328-40,"British Museum: 1994,0401,328.40","1994,0401,328.40",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.96,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-328-41,"British Museum: 1994,0401,328.41","1994,0401,328.41",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.1,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-328-42,"British Museum: 1994,0401,328.42","1994,0401,328.42",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.33,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-328-43,"British Museum: 1994,0401,328.43","1994,0401,328.43",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.94,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-328-44,"British Museum: 1994,0401,328.44","1994,0401,328.44",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.12,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-328-45,"British Museum: 1994,0401,328.45","1994,0401,328.45",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.06,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-328-46,"British Museum: 1994,0401,328.46","1994,0401,328.46",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.38,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-328-47,"British Museum: 1994,0401,328.47","1994,0401,328.47",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.02,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-328-48,"British Museum: 1994,0401,328.48","1994,0401,328.48",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.28,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-328-49,"British Museum: 1994,0401,328.49","1994,0401,328.49",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.05,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-328-5,"British Museum: 1994,0401,328.5","1994,0401,328.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.93,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-328-50,"British Museum: 1994,0401,328.50","1994,0401,328.50",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.04,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-328-6,"British Museum: 1994,0401,328.6","1994,0401,328.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.53,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-328-7,"British Museum: 1994,0401,328.7","1994,0401,328.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.99,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-328-8,"British Museum: 1994,0401,328.8","1994,0401,328.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.42,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-328-9,"British Museum: 1994,0401,328.9","1994,0401,328.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.76,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1910-0408-13,"British Museum: 1910,0408.13","1910,0408.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.03,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/3e68f598_106c_4afe_b007_a3dd01645914/small_01411736_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/3e68f598_106c_4afe_b007_a3dd01645914/large_01411736_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-971,British Museum: B.971,B.971,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.61,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/8fdfc82c_9b2c_4bb1_a319_a3dd0164601e/small_01411741_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/8fdfc82c_9b2c_4bb1_a319_a3dd0164601e/large_01411741_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1954-0508-7,"British Museum: 1954,0508.7","1954,0508.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.83,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/a534cba5_3ad2_4de4_99fd_a3dd01645a57/small_01411737_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/a534cba5_3ad2_4de4_99fd_a3dd01645a57/large_01411737_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0530-11,"British Museum: 1867,0530.11","1867,0530.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.61,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/bd10556a_f43f_41ef_847f_a3dd0164619e/small_01411742_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/bd10556a_f43f_41ef_847f_a3dd0164619e/large_01411742_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1856-1205-35,"British Museum: 1856,1205.35","1856,1205.35",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.88,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/f8e0bfcb_3186_4644_9663_a3dd01645ba8/small_01411738_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/f8e0bfcb_3186_4644_9663_a3dd01645ba8/large_01411738_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1984-0221-5,"British Museum: 1984,0221.5","1984,0221.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.99,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/65ecf9f1_3b7b_402c_8736_a3dd016ee16f/small_01415306_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/65ecf9f1_3b7b_402c_8736_a3dd016ee16f/large_01415306_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-1,"British Museum: 1994,0401,327.1","1994,0401,327.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.65,6,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2007-4039-1,"British Museum: 2007,4039.1","2007,4039.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.63,6,,,,,,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID5478,Valentinianus II. 375-383 n. Chr.,ID5478,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.00,6,17,https://muenzkatalog.hhu-hosting.de/image/ID5478/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID5478/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID5478/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID5478/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7657,Valentinianus II. 375-378 n. Chr.,ID7657,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.83,12,18,https://ikmk.uni-freiburg.de/image/ID7657/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7657/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7657/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7657/rs_exp.jpg,,,,,,
