object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://finds.org.uk/database/artefacts/record/id/792323,SWYOR-127E2A: An Iron Age coin attributed to the Corieltavi,SWYOR-127E2A,http://www.wikidata.org/entity/Q2164225,Ludford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.07,,15.6,,,,,,https://finds.org.uk/images/acooper/PAS_2844_Silver_Unit_8AD.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/883568,LEIC-DFAFA4: An Iron Age coin attributed to the Corieltavi,LEIC-DFAFA4,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.05,,14,,,,,,https://finds.org.uk/images/ejkj1/LEICDFAFA4.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/633920,CAM-DD5CEE: An Iron Age coin attributed to the Corieltavi,CAM-DD5CEE,http://www.wikidata.org/entity/Q1533868,Godmanchester,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.1,,15.1,,,,,,https://finds.org.uk/images/hfowler/CAM-DD5CEE.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/513492,NARC-D41BF6: An Iron Age coin attributed to the Corieltavi,NARC-D41BF6,http://www.wikidata.org/entity/Q2782923,Nassington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.1,,15,,,,,,https://finds.org.uk/images/jcassidy/NARC-D41BF6%20b.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/990023,LIN-EBEFC4: An Iron Age coin attributed to the Corieltavi,LIN-EBEFC4,http://www.wikidata.org/entity/Q6510311,Leasingham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.42,,10.82,,,,,,https://finds.org.uk/images/lisabrundle/45.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/622814,NLM-02E63E: An Iron Age coin attributed to the Corieltavi,NLM-02E63E,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.63,,14.4,,,,,,https://finds.org.uk/images/mforeman/NLM25605.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/726123,NLM-6F8D4C: An Iron Age coin attributed to the Corieltavi,NLM-6F8D4C,http://www.wikidata.org/entity/Q7012304,New Waltham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.15,,14.5,,,,,,https://finds.org.uk/images/mforeman/NLM28895.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/980886,WMID-2AC707: An Iron Age coin attributed to the Corieltavi,WMID-2AC707,http://www.wikidata.org/entity/Q5194649,Curborough and Elmhurst,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.1,,15.5,,,,,,https://finds.org.uk/images/tgilmore/WMID2AC707.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/937620,DENO-304654: An Iron Age coin attributed to the Corieltavi,DENO-304654,http://www.wikidata.org/entity/Q1952905,South Muskham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,10,13.6,,,,,,https://finds.org.uk/images/awillis/DENO304654.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/706692,YORYM-B35AA9: An Iron Age coin attributed to the Corieltavi,YORYM-B35AA9,http://www.wikidata.org/entity/Q2240225,North Cave,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.2,12,16.8,,,,,,https://finds.org.uk/images/bmorris/CHC0055.jpg,,,,
