object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.30830,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1944.100.30830",1944.100.30830,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.23,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30830.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30830.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30830.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30830.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30830.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30830.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1503,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1503",1984.67.1503,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.89,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1503.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1503.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1503.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1503.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1503.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1503.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1507,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1507",1984.67.1507,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.01,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1507.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1507.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1507.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1507.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1507.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1507.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1521,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1521",1984.67.1521,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.22,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1521.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1521.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1521.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1521.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1521.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1521.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1526,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1526",1984.67.1526,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.73,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1526.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1526.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1526.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1526.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1526.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1526.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1541,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1541",1984.67.1541,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.82,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1541.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1541.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1541.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1541.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1541.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1541.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1638,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1638",1984.67.1638,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.18,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1638.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1638.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1638.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1638.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1638.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1638.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1636,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1636",1984.67.1636,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.05,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1636.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1636.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1636.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1636.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1636.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1636.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30831,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1944.100.30831",1944.100.30831,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.03,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30831.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30831.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30831.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30831.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30831.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30831.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30832,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1944.100.30832",1944.100.30832,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.29,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30832.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30832.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30832.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30832.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30832.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30832.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1511,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1511",1984.67.1511,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.61,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1511.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1511.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1511.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1511.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1511.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1511.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1513,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1513",1984.67.1513,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.08,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1513.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1513.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1513.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1513.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1513.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1513.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1523,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1523",1984.67.1523,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.32,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1523.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1523.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1523.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1523.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1523.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1523.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1532,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1532",1984.67.1532,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.59,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1532.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1532.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1532.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1532.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1532.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1532.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30828,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274 1944.100.30828",1944.100.30828,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.79,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30828.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30828.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30828.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30828.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30828.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30828.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1502,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1502",1984.67.1502,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.12,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1502.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1502.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1502.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1502.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1502.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1502.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1524,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1524",1984.67.1524,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.31,6,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1524.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1524.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1524.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1524.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1524.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1524.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1543,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1543",1984.67.1543,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.05,6,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1543.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1543.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1543.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1543.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1543.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1543.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1634,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1634",1984.67.1634,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.79,7,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1634.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1634.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1634.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1634.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1634.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1634.rev.noscale.jpg/info.json,,
http://coins.lib.virginia.edu/id/1987.46.27,"Antoninianus of Tetricus II, 273-274. 1987.46.27.",1987.46.27,,Normanby Hoard,http://nomisma.org/id/normanby_hoard,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",,,,"https://iiif.lib.virginia.edu/iiif/tsm:1698925/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698926/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698925/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698926/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1698925/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1698926/info.json,,
https://finds.org.uk/database/artefacts/record/id/380854,380854: PAS Coin,380854,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/350415,350415: PAS Coin,350415,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/350416,350416: PAS Coin,350416,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/335151,335151: PAS Coin,335151,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/335152,335152: PAS Coin,335152,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/335153,335153: PAS Coin,335153,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363524,363524: PAS Coin,363524,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363525,363525: PAS Coin,363525,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363526,363526: PAS Coin,363526,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363527,363527: PAS Coin,363527,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363528,363528: PAS Coin,363528,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363529,363529: PAS Coin,363529,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/356734,356734: PAS Coin,356734,http://www.wikidata.org/entity/Q24342199,City and County of Cardiff,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/356735,356735: PAS Coin,356735,http://www.wikidata.org/entity/Q24342199,City and County of Cardiff,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/356736,356736: PAS Coin,356736,http://www.wikidata.org/entity/Q24342199,City and County of Cardiff,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/356737,356737: PAS Coin,356737,http://www.wikidata.org/entity/Q24342199,City and County of Cardiff,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/356738,356738: PAS Coin,356738,http://www.wikidata.org/entity/Q24342199,City and County of Cardiff,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/356902,356902: PAS Coin,356902,http://www.wikidata.org/entity/Q24342199,City and County of Cardiff,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381401,381401: PAS Coin,381401,http://www.wikidata.org/entity/Q42617191,Isle of Anglesey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381402,381402: PAS Coin,381402,http://www.wikidata.org/entity/Q42617191,Isle of Anglesey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381403,381403: PAS Coin,381403,http://www.wikidata.org/entity/Q42617191,Isle of Anglesey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/360608,360608: PAS Coin,360608,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/472174,472174: PAS Coin,472174,http://www.wikidata.org/entity/Q743020,Headcorn,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.65,9,16.86,,,,,,https://finds.org.uk/images/karend1/KENT-276205.jpg,,,,
