object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1992.54.945,"Bronze Coin of Demetrius II Nicator, Sidon, 130 BC - 129 BC. 1992.54.945",1992.54.945,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.93,2,,https://numismatics.org/collectionimages/19501999/1992/1992.54.945.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.945.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.945.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.945.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.945.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.945.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103131599,"[Monnaie : Module B (SC), Sidon, Phénicie, Démétrios II Nikator]",1966.453,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.15,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103131599/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103131599/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103131599/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103131599/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103131599/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103131599/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85746951,"[Monnaie : Module B (SC), Sidon, Phénicie, Démétrios II Nikator]",Babelon 1251,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.09,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85746951/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85746951/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85746951/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85746951/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85746951/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85746951/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574696f,"[Monnaie : Module B (SC), Sidon, Phénicie, Démétrios II Nikator]",Babelon 1252,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.30,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574696f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574696f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574696f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574696f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574696f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574696f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574697v,"[Monnaie : Module B (SC), Sidon, Phénicie, Démétrios II Nikator]",Babelon 1253,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.54,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574697v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574697v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574697v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574697v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574697v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574697v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85746988,"[Monnaie : Module B (SC), Sidon, Phénicie, Démétrios II Nikator]",Babelon 1254,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.52,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85746988/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85746988/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85746988/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85746988/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85746988/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85746988/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574699p,"[Monnaie : Module B (SC), Sidon, Phénicie, Démétrios II Nikator]",Babelon 1255,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.79,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574699p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574699p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574699p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574699p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574699p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574699p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574700w,"[Monnaie : Module B (SC), Sidon, Phénicie, Démétrios II Nikator]",Babelon 1256,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.27,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574700w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574700w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574700w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574700w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574700w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574700w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85747019,"[Monnaie : Module B (SC), Sidon, Phénicie, Démétrios II Nikator]",Babelon 1257,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.37,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85747019/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85747019/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85747019/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85747019/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85747019/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85747019/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85685057,"[Monnaie : Module B (SC), Sidon, Phénicie, Démétrios II Nikator]",R 1748,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.16,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85685057/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85685057/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85685057/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85685057/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85685057/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85685057/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10313158v,"[Monnaie : Module B (SC), Sidon, Phénicie, Démétrios II Nikator]",1966.453,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.22,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313158v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313158v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313158v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313158v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313158v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313158v/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-25365,DNB GR-25365,GR-25365,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",6.06,12,20,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-25365a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-25365b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-25365a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-25365b.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID2445,Seleukiden: Demetrios II. (zweite Regentschaft) 127/6 v. Chr.,ID2445,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,5.66,12,20,https://archaeologie.uni-muenster.de/ikmk/image/ID2445/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2445/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2445/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2445/rs_exp.jpg,,,,,,
