object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_2002-0102-3109,"British Museum: 2002,0102.3109","2002,0102.3109",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.78,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/605171a2_f9f0_4e9d_8381_a3c100ac4610/small_00629027_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/605171a2_f9f0_4e9d_8381_a3c100ac4610/large_00629027_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3108,"British Museum: 2002,0102.3108","2002,0102.3108",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9f65dd1f_9e81_4c8f_a838_a3c100ac44b6/small_00629026_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9f65dd1f_9e81_4c8f_a838_a3c100ac44b6/large_00629026_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8401,British Museum: R.8401,R.8401,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.67,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/1e736984_428c_4634_8660_a3c1009d8784/small_00622291_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/1e736984_428c_4634_8660_a3c1009d8784/large_00622291_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1869-0709-27,"British Museum: 1869,0709.27","1869,0709.27",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e1f7fba7_4561_487c_9ed2_a3c1009dc5e9/small_00622286_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e1f7fba7_4561_487c_9ed2_a3c1009dc5e9/large_00622286_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8400,British Museum: R.8400,R.8400,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/3cac9045_f812_4e5a_ac2d_a3c1009dc2c9/small_00622284_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/3cac9045_f812_4e5a_ac2d_a3c1009dc2c9/large_00622284_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1414,"British Museum: 1867,0101.1414","1867,0101.1414",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/4ebd7108_7e46_4eaa_bebf_a3c1009d862a/small_00622290_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/4ebd7108_7e46_4eaa_bebf_a3c1009d862a/large_00622290_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8402,British Museum: R.8402,R.8402,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/5d37d9d3_358d_46b5_8f98_a3c1009d88ff/small_00622292_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/5d37d9d3_358d_46b5_8f98_a3c1009d88ff/large_00622292_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1841-0916-14,"British Museum: 1841,0916.14","1841,0916.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.61,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/60763ec0_c7ca_4467_815e_a3c1009dc43a/small_00622285_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/60763ec0_c7ca_4467_815e_a3c1009dc43a/large_00622285_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8399,British Museum: R.8399,R.8399,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/670266d0_76b4_47cc_8efc_a3c1009dbbc8/small_00622279_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/670266d0_76b4_47cc_8efc_a3c1009dbbc8/large_00622279_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0204-102,"British Museum: 1902,0204.102","1902,0204.102",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.76,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/71347a32_6af2_4328_895e_a3c1009d84bd/small_00622289_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/71347a32_6af2_4328_895e_a3c1009d84bd/large_00622289_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0204-103,"British Museum: 1902,0204.103","1902,0204.103",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.99,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/86bb829c_7d32_401c_9b31_a3c1009dc8df/small_00622288_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/86bb829c_7d32_401c_9b31_a3c1009dc8df/large_00622288_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1904-0204-101,"British Museum: 1904,0204.101","1904,0204.101",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e4e772f8_a586_4ba1_8579_a3c1009dbfb2/small_00622282_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e4e772f8_a586_4ba1_8579_a3c1009dbfb2/large_00622282_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3110,"British Museum: 2002,0102.3110","2002,0102.3110",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.53,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5f8afa74_0ee2_4943_b5b2_a3c100ac4795/small_00629028_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5f8afa74_0ee2_4943_b5b2_a3c100ac4795/large_00629028_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3112,"British Museum: 2002,0102.3112","2002,0102.3112",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f98fbb1a_0224_45d6_a204_a3c100ac4b83/small_00629031_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f98fbb1a_0224_45d6_a204_a3c100ac4b83/large_00629031_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0503-111,"British Museum: 1902,0503.111","1902,0503.111",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.64,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/16f6c425_5160_4b5f_8fd0_a3c1009dbe8b/small_00622281_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/16f6c425_5160_4b5f_8fd0_a3c1009dbe8b/large_00622281_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1904-0204-100,"British Museum: 1904,0204.100","1904,0204.100",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/823f7241_a24b_42ce_887a_a3c1009dbd3f/small_00622280_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/823f7241_a24b_42ce_887a_a3c1009dbd3f/large_00622280_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-260,"British Museum: 1994,0915.260","1994,0915.260",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.6,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_10/4_14/c7ec6238_0f0b_4f9f_842b_a96f00e704f1/small_IMG_1134.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_10/4_14/c7ec6238_0f0b_4f9f_842b_a96f00e704f1/large_IMG_1134.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_10/4_14/c7ec6238_0f0b_4f9f_842b_a96f00e704f1/IMG_1134.ptif/info.json,
