object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10432370d,"[Monnaie. Denarius serratus, Rome]",REP-9882,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432370d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432370d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432370d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432370d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432370d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432370d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104322523,"[Monnaie. Denarius serratus, Rome]",REP-9764,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322523/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322523/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322523/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322523/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322523/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322523/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104322184,"[Monnaie. Denarius serratus, Rome]",REP-9730,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322184/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322184/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322184/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322184/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322184/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322184/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432191x,"[Monnaie. Denarius serratus, Rome]",REP-9703,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432191x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432191x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432191x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432191x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432191x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432191x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432280f,"[Monnaie. Denarius serratus, Rome]",REP-9792,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432280f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432280f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432280f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432280f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432280f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432280f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432214b,"[Monnaie. Denarius serratus, Rome]",REP-9726,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432214b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432214b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432214b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432214b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432214b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432214b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432343h,"[Monnaie. Denarius serratus, Rome]",REP-9855,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.18,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432343h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432343h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432343h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432343h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432343h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432343h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432206t,"[Monnaie. Denarius serratus, Rome]",REP-9718,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432206t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432206t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432206t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432206t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432206t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432206t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104322434,"[Monnaie. Denarius serratus, Rome]",REP-9755,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322434/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322434/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322434/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322434/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322434/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322434/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104323941,"[Monnaie. Denarius serratus, Rome]",REP-9906,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.54,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323941/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323941/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323941/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323941/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323941/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323941/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432312t,"[Monnaie. Denarius serratus, Rome]",REP-9824,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432312t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432312t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432312t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432312t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432312t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432312t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432271g,"[Monnaie. Denarius serratus, Rome]",REP-9783,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432271g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432271g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432271g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432271g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432271g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432271g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104324054,"[Monnaie. Denarius serratus, Rome]",REP-9917,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.31,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324054/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324054/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324054/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324054/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324054/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104324054/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432228j,"[Monnaie. Denarius serratus, Rome]",REP-9740,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.49,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432228j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432228j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432228j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432228j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432228j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432228j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432193t,"[Monnaie. Denarius serratus, Rome]",REP-9705,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432193t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432193t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432193t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432193t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432193t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432193t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432172j,"[Monnaie. Denarius serratus, Rome]",REP-9684,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432172j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432172j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432172j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432172j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432172j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432172j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432192c,"[Monnaie. Denarius serratus, Rome]",REP-9704,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432192c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432192c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432192c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432192c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432192c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432192c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432224r,"[Monnaie. Denarius serratus, Rome]",REP-9736,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432224r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432224r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432224r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432224r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432224r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432224r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104323998,"[Monnaie. Denarius serratus, Rome]",REP-9911,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323998/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323998/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323998/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323998/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323998/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323998/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104323657,"[Monnaie. Denarius serratus, Rome]",REP-9877,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.58,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323657/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323657/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323657/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323657/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323657/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323657/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432337w,"[Monnaie. Denarius serratus, Rome]",REP-9849,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,4,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432337w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432337w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432337w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432337w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432337w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432337w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104322021,"[Monnaie. Denarius serratus, Rome]",REP-9714,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322021/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322021/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322021/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322021/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322021/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322021/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432371v,"[Monnaie. Denarius serratus, Rome]",REP-9883,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432371v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432371v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432371v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432371v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432371v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432371v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432296j,"[Monnaie. Denarius serratus, Rome]",REP-9808,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432296j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432296j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432296j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432296j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432296j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432296j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432184v,"[Monnaie. Denarius serratus, Rome]",REP-9696,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432184v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432184v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432184v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432184v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432184v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432184v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432361f,"[Monnaie. Denarius serratus, Rome]",REP-9873,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432361f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432361f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432361f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432361f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432361f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432361f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432305r,"[Monnaie. Denarius serratus, Rome]",REP-9817,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432305r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432305r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432305r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432305r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432305r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432305r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104323600,"[Monnaie. Denarius serratus, Rome]",REP-9872,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323600/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323600/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323600/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323600/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323600/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323600/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432311c,"[Monnaie. Denarius serratus, Rome]",REP-9823,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.61,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432311c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432311c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432311c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432311c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432311c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432311c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432355t,"[Monnaie. Denarius serratus, Rome]",REP-9867,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432355t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432355t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432355t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432355t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432355t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432355t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432213w,"[Monnaie. Denarius serratus, Rome]",REP-9725,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432213w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432213w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432213w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432213w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432213w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432213w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432175w,"[Monnaie. Denarius serratus, Rome]",REP-9687,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432175w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432175w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432175w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432175w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432175w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432175w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104322110,"[Monnaie. Denarius serratus, Rome]",REP-9723,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322110/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322110/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322110/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322110/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322110/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322110/f2/info.json,,
