object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://data.fitzmuseum.cam.ac.uk/id/object/114603,Fitzwilliam Museum - Object CM.YG.500-R,CM.YG.500-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,36.54,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.500-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.500-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/e0f98fb7-f6cb-4f96-9a90-baca868ce85b,"Münze, As, 169 - 158 v. Chr.",42754,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,24.303,7,30,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42754/record_DE-MUS-062622_kenom_42754_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42754/record_DE-MUS-062622_kenom_42754_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42754/record_DE-MUS-062622_kenom_42754_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42754/record_DE-MUS-062622_kenom_42754_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42754/record_DE-MUS-062622_kenom_42754_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42754/record_DE-MUS-062622_kenom_42754_rs.jpg/info.json,,
http://dx.doi.org/doi:10.7282/T3474DR3,As - Sydenham 355 - Crawford 174/1,BAD0314,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,33,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53912;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53912;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53912;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53912;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53912;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53912;PTIF-2/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID228,Römische Republik: A. Caecilius 169-158 v. Chr.,ID228,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,26.40,,0,https://numid.ub.tu-freiberg.de/image/ID228/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID228/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID228/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID228/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID229,Römische Republik: A. Caecilius 169-158 v. Chr.,ID229,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,35.07,,0,https://numid.ub.tu-freiberg.de/image/ID229/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID229/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID229/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID229/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-7316,British Museum: R.7316,R.7316,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,34.18,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b971dc45_0504_4b86_969d_a3c100844b9c/small_00617629_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b971dc45_0504_4b86_969d_a3c100844b9c/large_00617629_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/b971dc45_0504_4b86_969d_a3c100844b9c/00617629_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1867-0101-1479,"British Museum: 1867,0101.1479","1867,0101.1479",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,34.74,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ff19e761_f91b_4183_ab62_a3c100844a34/small_00617628_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ff19e761_f91b_4183_ab62_a3c100844a34/large_00617628_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/ff19e761_f91b_4183_ab62_a3c100844a34/00617628_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1867-0101-1478,"British Museum: 1867,0101.1478","1867,0101.1478",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,30.98,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a8ee793f_ba93_4b36_86fb_a3c100844d18/small_00617630_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a8ee793f_ba93_4b36_86fb_a3c100844d18/large_00617630_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/a8ee793f_ba93_4b36_86fb_a3c100844d18/00617630_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-7315,British Museum: R.7315,R.7315,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,38.19,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/1b302ee2_aa6c_4c7b_b679_a3c1008448ab/small_00617627_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/1b302ee2_aa6c_4c7b_b679_a3c1008448ab/large_00617627_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/1b302ee2_aa6c_4c7b_b679_a3c1008448ab/00617627_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-7317,British Museum: R.7317,R.7317,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,28.9,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/51dce5f8_595a_48b4_a24d_a3c100844ea1/small_00617631_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/51dce5f8_595a_48b4_a24d_a3c100844ea1/large_00617631_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/51dce5f8_595a_48b4_a24d_a3c100844ea1/00617631_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-7318,British Museum: R.7318,R.7318,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.88,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/845177cb_7aa3_42fb_bd62_a3c10084504b/small_00617632_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/845177cb_7aa3_42fb_bd62_a3c10084504b/large_00617632_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/845177cb_7aa3_42fb_bd62_a3c10084504b/00617632_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID1296,Römische Republik: A. Caecilius ca. 169-158 v. Chr.,ID1296,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,25.93,7,34,https://ikmk.uni-freiburg.de/image/ID1296/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1296/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1296/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1296/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID325,Römische Republik: Aulus Caecilius ca. 169-158 v. Chr.,ID325,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,22.15,7,31,https://numid.uni-rostock.de/image/ID325/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID325/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID325/vs_exp.jpg,https://numid.uni-rostock.de/image/ID325/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID324,Römische Republik: Aulus Caecilius ca. 169-158 v. Chr.,ID324,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,35.90,7,34,https://numid.uni-rostock.de/image/ID324/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID324/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID324/vs_exp.jpg,https://numid.uni-rostock.de/image/ID324/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID78,Röm. Republik: A. Caecilius 169-158 v. Chr.,ID78,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,25.54,1,33,https://www.univie.ac.at/ikmk/image/ID78/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID78/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID78/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID78/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID79,Röm. Republik: A. Caecilius 169-158 v. Chr.,ID79,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,32.95,5,32,https://www.univie.ac.at/ikmk/image/ID79/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID79/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID79/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID79/rs_exp.jpg,,,,,,
