object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1957.172.1255,"Silver Coin, Side, 325 BCE - 320 BCE 1957.172.1255",1957.172.1255,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,12,27.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1255.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1255.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1255.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1255.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1255.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1255.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33231,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33231",1944.100.33231,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,12,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33231.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33231.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33231.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33231.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33231.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33231.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33237,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33237",1944.100.33237,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.25,2,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33237.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33237.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33237.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33237.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33237.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33237.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33243,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33243",1944.100.33243,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,2,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33243.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33243.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33243.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33243.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33243.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33243.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33290,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33290",1944.100.33290,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,2,25.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.33290.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33290.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33290.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33290.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33290.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33290.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33233,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33233",1944.100.33233,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.73,2,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33233.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33233.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33233.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33233.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33233.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33233.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33250,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33250",1944.100.33250,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,2,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33250.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33250.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33250.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33250.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33250.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33250.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33292,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33292",1944.100.33292,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.95,2,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33292.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33292.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33292.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33292.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33292.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33292.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33261,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33261",1944.100.33261,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.24,2,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33261.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33261.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33261.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33261.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33261.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33261.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33298,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33298",1944.100.33298,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,2,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33298.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33298.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33298.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33298.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33298.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33298.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33320,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33320",1944.100.33320,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,2,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33320.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33320.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33320.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33320.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33320.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33320.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33276,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33276",1944.100.33276,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,2,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33276.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33276.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33276.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33276.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33276.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33276.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.225,"Silver Coin, Side, 325 BCE - 320 BCE. 1947.98.225",1947.98.225,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.9,2,27.5,https://numismatics.org/collectionimages/19001949/1947/1947.98.225.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.225.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.225.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.225.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.225.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.225.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33256,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33256",1944.100.33256,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,3,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33256.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33256.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33256.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33256.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33256.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33256.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33249,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33249",1944.100.33249,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.06,3,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33249.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33249.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33249.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33249.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33249.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33249.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33257,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33257",1944.100.33257,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,3,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33257.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33257.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33257.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33257.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33257.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33257.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33269,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33269",1944.100.33269,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,3,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33269.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33269.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33269.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33269.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33269.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33269.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33286,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33286",1944.100.33286,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,3,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33286.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33286.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33286.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33286.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33286.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33286.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33305,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33305",1944.100.33305,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.3,3,25.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.33305.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33305.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33305.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33305.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33305.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33305.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33258,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33258",1944.100.33258,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.28,3,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33258.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33258.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33258.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33258.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33258.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33258.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33270,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33270",1944.100.33270,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,3,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33270.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33270.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33270.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33270.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33270.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33270.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33272,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33272",1944.100.33272,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,3,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33272.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33272.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33272.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33272.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33272.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33272.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1980.109.128,"Silver Coin, Side, 325 BCE - 320 BCE 1980.109.128",1980.109.128,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.0,3,25.5,https://numismatics.org/collectionimages/19501999/1980/1980.109.128.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.128.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.128.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.128.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.128.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.128.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33325,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33325",1944.100.33325,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,3,25.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.33325.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33325.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33325.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33325.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33325.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33325.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33327,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33327",1944.100.33327,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,3,25.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.33327.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33327.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33327.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33327.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33327.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33327.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33307,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33307",1944.100.33307,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,3,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33307.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33307.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33307.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33307.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33307.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33307.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33311,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33311",1944.100.33311,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,3,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33311.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33311.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33311.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33311.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33311.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33311.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33254,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33254",1944.100.33254,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.6,3,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33254.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33254.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33254.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33254.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33254.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33254.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33228,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33228",1944.100.33228,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,3,26.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.33228.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33228.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33228.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33228.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33228.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33228.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33262,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33262",1944.100.33262,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.25,3,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33262.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33262.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33262.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33262.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33262.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33262.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33265,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33265",1944.100.33265,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,3,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33265.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33265.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33265.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33265.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33265.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33265.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33317,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33317",1944.100.33317,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,3,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33317.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33317.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33317.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33317.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33317.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33317.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33242,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33242",1944.100.33242,,IGCH 83,http://coinhoards.org/id/igch0083,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,3,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33242.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33242.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33242.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33242.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33242.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33242.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33331,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33331",1944.100.33331,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.63,3,27.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.33331.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33331.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33331.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33331.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33331.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33331.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33255,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33255",1944.100.33255,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.06,4,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33255.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33255.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33255.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33255.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33255.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33255.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33267,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33267",1944.100.33267,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.42,4,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33267.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33267.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33267.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33267.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33267.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33267.rev.noscale.jpg/info.json,,
