object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_1994-0401-618-203,"British Museum: 1994,0401,618.203","1994,0401,618.203",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.21,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-204,"British Museum: 1994,0401,618.204","1994,0401,618.204",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.51,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-205,"British Museum: 1994,0401,618.205","1994,0401,618.205",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.11,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-206,"British Museum: 1994,0401,618.206","1994,0401,618.206",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.31,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-207,"British Museum: 1994,0401,618.207","1994,0401,618.207",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.36,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-208,"British Museum: 1994,0401,618.208","1994,0401,618.208",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.33,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-209,"British Museum: 1994,0401,618.209","1994,0401,618.209",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.56,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-21,"British Museum: 1994,0401,618.21","1994,0401,618.21",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-210,"British Museum: 1994,0401,618.210","1994,0401,618.210",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.93,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-211,"British Museum: 1994,0401,618.211","1994,0401,618.211",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.3,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-212,"British Museum: 1994,0401,618.212","1994,0401,618.212",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.61,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-213,"British Museum: 1994,0401,618.213","1994,0401,618.213",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.15,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-214,"British Museum: 1994,0401,618.214","1994,0401,618.214",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.3,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-215,"British Museum: 1994,0401,618.215","1994,0401,618.215",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-216,"British Museum: 1994,0401,618.216","1994,0401,618.216",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.84,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-217,"British Museum: 1994,0401,618.217","1994,0401,618.217",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.72,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-218,"British Museum: 1994,0401,618.218","1994,0401,618.218",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.67,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-219,"British Museum: 1994,0401,618.219","1994,0401,618.219",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.24,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-22,"British Museum: 1994,0401,618.22","1994,0401,618.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.72,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-220,"British Museum: 1994,0401,618.220","1994,0401,618.220",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.25,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-221,"British Museum: 1994,0401,618.221","1994,0401,618.221",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.25,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-222,"British Museum: 1994,0401,618.222","1994,0401,618.222",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.15,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-223,"British Museum: 1994,0401,618.223","1994,0401,618.223",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-224,"British Museum: 1994,0401,618.224","1994,0401,618.224",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.38,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-225,"British Museum: 1994,0401,618.225","1994,0401,618.225",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.97,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-226,"British Museum: 1994,0401,618.226","1994,0401,618.226",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.05,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-227,"British Museum: 1994,0401,618.227","1994,0401,618.227",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.13,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-228,"British Museum: 1994,0401,618.228","1994,0401,618.228",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.28,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-229,"British Museum: 1994,0401,618.229","1994,0401,618.229",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.21,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-23,"British Museum: 1994,0401,618.23","1994,0401,618.23",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.16,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-230,"British Museum: 1994,0401,618.230","1994,0401,618.230",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.24,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-231,"British Museum: 1994,0401,618.231","1994,0401,618.231",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.18,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-232,"British Museum: 1994,0401,618.232","1994,0401,618.232",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.03,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-233,"British Museum: 1994,0401,618.233","1994,0401,618.233",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.5,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-234,"British Museum: 1994,0401,618.234","1994,0401,618.234",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.73,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-235,"British Museum: 1994,0401,618.235","1994,0401,618.235",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.28,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-236,"British Museum: 1994,0401,618.236","1994,0401,618.236",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.13,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-237,"British Museum: 1994,0401,618.237","1994,0401,618.237",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.1,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-238,"British Museum: 1994,0401,618.238","1994,0401,618.238",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.06,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-239,"British Museum: 1994,0401,618.239","1994,0401,618.239",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.97,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-24,"British Museum: 1994,0401,618.24","1994,0401,618.24",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.36,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-240,"British Museum: 1994,0401,618.240","1994,0401,618.240",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.62,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-25,"British Museum: 1994,0401,618.25","1994,0401,618.25",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.6,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-26,"British Museum: 1994,0401,618.26","1994,0401,618.26",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.67,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-27,"British Museum: 1994,0401,618.27","1994,0401,618.27",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.22,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-28,"British Museum: 1994,0401,618.28","1994,0401,618.28",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.42,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-29,"British Museum: 1994,0401,618.29","1994,0401,618.29",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.27,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-3,"British Museum: 1994,0401,618.3","1994,0401,618.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.96,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-30,"British Museum: 1994,0401,618.30","1994,0401,618.30",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.32,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-31,"British Museum: 1994,0401,618.31","1994,0401,618.31",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.86,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-32,"British Museum: 1994,0401,618.32","1994,0401,618.32",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.43,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-33,"British Museum: 1994,0401,618.33","1994,0401,618.33",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.39,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-34,"British Museum: 1994,0401,618.34","1994,0401,618.34",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.11,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-35,"British Museum: 1994,0401,618.35","1994,0401,618.35",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.41,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-36,"British Museum: 1994,0401,618.36","1994,0401,618.36",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.28,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-37,"British Museum: 1994,0401,618.37","1994,0401,618.37",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.52,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-38,"British Museum: 1994,0401,618.38","1994,0401,618.38",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.58,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-39,"British Museum: 1994,0401,618.39","1994,0401,618.39",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.16,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-4,"British Museum: 1994,0401,618.4","1994,0401,618.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.25,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-40,"British Museum: 1994,0401,618.40","1994,0401,618.40",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.73,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-41,"British Museum: 1994,0401,618.41","1994,0401,618.41",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.57,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-42,"British Museum: 1994,0401,618.42","1994,0401,618.42",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.75,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-43,"British Museum: 1994,0401,618.43","1994,0401,618.43",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.8,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-44,"British Museum: 1994,0401,618.44","1994,0401,618.44",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.59,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-45,"British Museum: 1994,0401,618.45","1994,0401,618.45",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.03,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-46,"British Museum: 1994,0401,618.46","1994,0401,618.46",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.07,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-47,"British Museum: 1994,0401,618.47","1994,0401,618.47",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.73,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-48,"British Museum: 1994,0401,618.48","1994,0401,618.48",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-49,"British Museum: 1994,0401,618.49","1994,0401,618.49",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.12,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-5,"British Museum: 1994,0401,618.5","1994,0401,618.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.31,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-50,"British Museum: 1994,0401,618.50","1994,0401,618.50",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.59,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-51,"British Museum: 1994,0401,618.51","1994,0401,618.51",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.78,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-52,"British Museum: 1994,0401,618.52","1994,0401,618.52",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.31,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-53,"British Museum: 1994,0401,618.53","1994,0401,618.53",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.59,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-54,"British Museum: 1994,0401,618.54","1994,0401,618.54",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.15,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-55,"British Museum: 1994,0401,618.55","1994,0401,618.55",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.27,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-56,"British Museum: 1994,0401,618.56","1994,0401,618.56",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.96,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-57,"British Museum: 1994,0401,618.57","1994,0401,618.57",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.08,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-58,"British Museum: 1994,0401,618.58","1994,0401,618.58",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.96,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-59,"British Museum: 1994,0401,618.59","1994,0401,618.59",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.19,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-6,"British Museum: 1994,0401,618.6","1994,0401,618.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.49,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-60,"British Museum: 1994,0401,618.60","1994,0401,618.60",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.15,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-61,"British Museum: 1994,0401,618.61","1994,0401,618.61",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.49,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-62,"British Museum: 1994,0401,618.62","1994,0401,618.62",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.45,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-63,"British Museum: 1994,0401,618.63","1994,0401,618.63",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.3,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-64,"British Museum: 1994,0401,618.64","1994,0401,618.64",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.42,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-65,"British Museum: 1994,0401,618.65","1994,0401,618.65",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.21,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-66,"British Museum: 1994,0401,618.66","1994,0401,618.66",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.34,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-67,"British Museum: 1994,0401,618.67","1994,0401,618.67",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.62,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-68,"British Museum: 1994,0401,618.68","1994,0401,618.68",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.85,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-69,"British Museum: 1994,0401,618.69","1994,0401,618.69",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.61,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-7,"British Museum: 1994,0401,618.7","1994,0401,618.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.01,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-70,"British Museum: 1994,0401,618.70","1994,0401,618.70",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-71,"British Museum: 1994,0401,618.71","1994,0401,618.71",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.55,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-72,"British Museum: 1994,0401,618.72","1994,0401,618.72",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.96,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-73,"British Museum: 1994,0401,618.73","1994,0401,618.73",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.36,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-74,"British Museum: 1994,0401,618.74","1994,0401,618.74",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.5,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-75,"British Museum: 1994,0401,618.75","1994,0401,618.75",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.55,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-76,"British Museum: 1994,0401,618.76","1994,0401,618.76",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.31,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-77,"British Museum: 1994,0401,618.77","1994,0401,618.77",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.68,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-78,"British Museum: 1994,0401,618.78","1994,0401,618.78",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.44,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-79,"British Museum: 1994,0401,618.79","1994,0401,618.79",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.66,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-8,"British Museum: 1994,0401,618.8","1994,0401,618.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.72,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-80,"British Museum: 1994,0401,618.80","1994,0401,618.80",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-81,"British Museum: 1994,0401,618.81","1994,0401,618.81",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.71,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-82,"British Museum: 1994,0401,618.82","1994,0401,618.82",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.5,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-83,"British Museum: 1994,0401,618.83","1994,0401,618.83",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.56,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-84,"British Museum: 1994,0401,618.84","1994,0401,618.84",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.7,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-85,"British Museum: 1994,0401,618.85","1994,0401,618.85",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.87,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-86,"British Museum: 1994,0401,618.86","1994,0401,618.86",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.82,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-87,"British Museum: 1994,0401,618.87","1994,0401,618.87",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.29,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-88,"British Museum: 1994,0401,618.88","1994,0401,618.88",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.12,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-89,"British Museum: 1994,0401,618.89","1994,0401,618.89",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.88,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-9,"British Museum: 1994,0401,618.9","1994,0401,618.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.49,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-90,"British Museum: 1994,0401,618.90","1994,0401,618.90",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.11,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-91,"British Museum: 1994,0401,618.91","1994,0401,618.91",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.42,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-92,"British Museum: 1994,0401,618.92","1994,0401,618.92",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.57,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-93,"British Museum: 1994,0401,618.93","1994,0401,618.93",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.28,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-94,"British Museum: 1994,0401,618.94","1994,0401,618.94",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.39,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-95,"British Museum: 1994,0401,618.95","1994,0401,618.95",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.58,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-96,"British Museum: 1994,0401,618.96","1994,0401,618.96",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.2,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-97,"British Museum: 1994,0401,618.97","1994,0401,618.97",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.39,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-98,"British Museum: 1994,0401,618.98","1994,0401,618.98",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.63,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-618-99,"British Museum: 1994,0401,618.99","1994,0401,618.99",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.53,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-619-1,"British Museum: 1994,0401,619.1","1994,0401,619.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.89,,,,,,,,,,,,
