object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104431387,"[Monnaie. As, Auguste, Rome]",IMP-4251,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.25,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431387/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431387/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431387/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431387/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431387/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431387/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443139p,"[Monnaie. As, Auguste, Rome]",IMP-4252,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.63,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443139p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443139p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443139p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443139p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443139p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443139p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104431402,"[Monnaie. As, Auguste, Rome]",IMP-4253,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.02,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431402/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431402/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431402/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431402/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431402/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431402/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443141h,"[Monnaie. As, Auguste, Rome]",IMP-4254,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.53,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443141h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443141h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443141h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443141h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443141h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443141h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443142z,"[Monnaie. As, Auguste, Rome]",IMP-4255,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.28,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443142z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443142z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443142z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443142z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443142z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443142z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443143d,"[Monnaie. As, Auguste, Rome]",IMP-4256,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.49,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443143d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443143d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443143d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443143d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443143d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443143d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443144v,"[Monnaie. As, Auguste, Rome]",IMP-4257,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.55,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443144v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443144v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443144v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443144v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443144v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443144v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104431459,"[Monnaie. As, Auguste, Rome]",IMP-4258,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.14,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431459/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431459/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431459/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431459/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431459/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431459/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443324s,"[Monnaie. As, Auguste, Rome]",IMP-4437,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.05,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443324s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443324s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443324s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443324s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443324s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443324s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104433257,"[Monnaie. As, Auguste, Rome]",IMP-4438,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.02,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433257/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433257/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433257/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433257/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433257/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433257/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/163874,Fitzwilliam Museum - Object MCP.0266,MCP.0266,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm21/MCP.0266(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm21/MCP.0266(2).jpg,,,,,,
https://hdl.handle.net/21.15108/74382,As van Augustus in koper,PMP-R.-2825,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,8.55,11,26.4,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2825_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2825_g.jpg,,,,
https://hdl.handle.net/21.15108/74375,As van Augustus in koper,PMP-R.-2818,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,8.6,5,27,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2818_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2818_g.jpg,,,,
https://hdl.handle.net/21.15108/72258,As van Augustus in koper,PMP-R.-1199,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,7.42,9,28.6,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1199_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1199_g.jpg,,,,
https://www.harvardartmuseums.org/collections/object/180666,"As of Augustus, Rome",1942.176.78,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,9.9,11,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07354_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07354_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180666,
http://gams.uni-graz.at/o:numis.1009,Augustus (27 v.-14 n. Chr.); Rom; 7 v.Chr.; As; RIC 427,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.12,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",10.32,3,,"http://gams.uni-graz.at/iiif/o:numis.1009/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1009/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1009/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1009/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1009/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1009/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/68840d3d-bf39-4880-9fda-a031fea6cfab,"Münze, As, 7 v. Chr.",184399,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,6.625,1,24.45,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184399/record_DE-MUS-062622_kenom_184399_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184399/record_DE-MUS-062622_kenom_184399_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184399/record_DE-MUS-062622_kenom_184399_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184399/record_DE-MUS-062622_kenom_184399_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184399/record_DE-MUS-062622_kenom_184399_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184399/record_DE-MUS-062622_kenom_184399_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/082b4994-2783-42cf-abca-f680f92fed45,"Münze, As, 7 v. Chr.",122860,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.267,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122860/record_DE-MUS-062622_kenom_122860_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122860/record_DE-MUS-062622_kenom_122860_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122860/record_DE-MUS-062622_kenom_122860_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122860/record_DE-MUS-062622_kenom_122860_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122860/record_DE-MUS-062622_kenom_122860_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122860/record_DE-MUS-062622_kenom_122860_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/91d10362-ae87-43f3-bb37-7dbb401fcf91,"Münze, As, 7 v. Chr.",122859,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.071,3,26,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122859/record_DE-MUS-062622_kenom_122859_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122859/record_DE-MUS-062622_kenom_122859_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122859/record_DE-MUS-062622_kenom_122859_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122859/record_DE-MUS-062622_kenom_122859_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122859/record_DE-MUS-062622_kenom_122859_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122859/record_DE-MUS-062622_kenom_122859_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/da52cb20-dee1-42a5-b7e0-e9a8872fc7a4,"Münze, As, 7 v. Chr.",122861,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.301,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122861/record_DE-MUS-062622_kenom_122861_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122861/record_DE-MUS-062622_kenom_122861_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122861/record_DE-MUS-062622_kenom_122861_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122861/record_DE-MUS-062622_kenom_122861_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122861/record_DE-MUS-062622_kenom_122861_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122861/record_DE-MUS-062622_kenom_122861_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/fd1c4dae-d090-48a2-87f6-64244004ece7,"Münze, As, 7 v. Chr.",122858,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.878,6,29,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122858/record_DE-MUS-062622_kenom_122858_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122858/record_DE-MUS-062622_kenom_122858_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122858/record_DE-MUS-062622_kenom_122858_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122858/record_DE-MUS-062622_kenom_122858_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122858/record_DE-MUS-062622_kenom_122858_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122858/record_DE-MUS-062622_kenom_122858_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/48e2c1c8-04d8-4154-a8d0-5bd866597750,"Münze, As, 7 v. Chr.",184400,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.360,9,26.97,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184400/record_DE-MUS-062622_kenom_184400_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184400/record_DE-MUS-062622_kenom_184400_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184400/record_DE-MUS-062622_kenom_184400_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184400/record_DE-MUS-062622_kenom_184400_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184400/record_DE-MUS-062622_kenom_184400_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184400/record_DE-MUS-062622_kenom_184400_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID181693,Augustus 7 v. Chr.,ID181693,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,8.51,1,26,https://www.ikmk.at/image/ID181693/vs_opt.jpg,https://www.ikmk.at/image/ID181693/rs_thumb.jpg,https://www.ikmk.at/image/ID181693/vs_org.jpg,https://www.ikmk.at/image/ID181693/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID57062,Augustus 7 v. Chr.,ID57062,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.77,10,27,https://www.ikmk.at/image/ID57062/vs_opt.jpg,https://www.ikmk.at/image/ID57062/rs_thumb.jpg,https://www.ikmk.at/image/ID57062/vs_org.jpg,https://www.ikmk.at/image/ID57062/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID57063,Augustus 7 v. Chr.,ID57063,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,8.48,11,27,https://www.ikmk.at/image/ID57063/vs_opt.jpg,https://www.ikmk.at/image/ID57063/rs_thumb.jpg,https://www.ikmk.at/image/ID57063/vs_org.jpg,https://www.ikmk.at/image/ID57063/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID57064,Augustus 7 v. Chr.,ID57064,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.60,11,28,https://www.ikmk.at/image/ID57064/vs_opt.jpg,https://www.ikmk.at/image/ID57064/rs_thumb.jpg,https://www.ikmk.at/image/ID57064/vs_org.jpg,https://www.ikmk.at/image/ID57064/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID181695,Augustus 7 v. Chr.,ID181695,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.33,2,27,https://www.ikmk.at/image/ID181695/vs_opt.jpg,https://www.ikmk.at/image/ID181695/rs_thumb.jpg,https://www.ikmk.at/image/ID181695/vs_org.jpg,https://www.ikmk.at/image/ID181695/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID57061,Augustus 7 v. Chr.,ID57061,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,6.98,4,27,https://www.ikmk.at/image/ID57061/vs_opt.jpg,https://www.ikmk.at/image/ID57061/rs_thumb.jpg,https://www.ikmk.at/image/ID57061/vs_org.jpg,https://www.ikmk.at/image/ID57061/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID57060,Augustus 7 v. Chr.,ID57060,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.62,6,27,https://www.ikmk.at/image/ID57060/vs_opt.jpg,https://www.ikmk.at/image/ID57060/rs_thumb.jpg,https://www.ikmk.at/image/ID57060/vs_org.jpg,https://www.ikmk.at/image/ID57060/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID57058,Augustus 7 v. Chr.,ID57058,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.22,6,28,https://www.ikmk.at/image/ID57058/vs_opt.jpg,https://www.ikmk.at/image/ID57058/rs_thumb.jpg,https://www.ikmk.at/image/ID57058/vs_org.jpg,https://www.ikmk.at/image/ID57058/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID57059,Augustus 7 v. Chr.,ID57059,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,8.87,9,28,https://www.ikmk.at/image/ID57059/vs_opt.jpg,https://www.ikmk.at/image/ID57059/rs_thumb.jpg,https://www.ikmk.at/image/ID57059/vs_org.jpg,https://www.ikmk.at/image/ID57059/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/227175,"As with head of Augustus, struck under P. Lurius Agrippa",13.488,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",12.83,,27,https://collections.mfa.org/internal/media/dispatcher/1212652/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212653/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212652/preview,https://collections.mfa.org/internal/media/dispatcher/1212653/preview,,,,,,
https://ikmk.smb.museum/object?id=18208360,Augustus 7 v. Chr.,18208360,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.07,1,27,https://ikmk.smb.museum/image/18208360/vs_thumb.jpg,https://ikmk.smb.museum/image/18208360/rs_thumb.jpg,https://ikmk.smb.museum/image/18208360/vs_exp.jpg,https://ikmk.smb.museum/image/18208360/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202505,Augustus 7 v. Chr.,18202505,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,9.95,1,29,https://ikmk.smb.museum/image/18202505/vs_thumb.jpg,https://ikmk.smb.museum/image/18202505/rs_thumb.jpg,https://ikmk.smb.museum/image/18202505/vs_exp.jpg,https://ikmk.smb.museum/image/18202505/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208362,Augustus 7 v. Chr.,18208362,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,9.36,10,26,https://ikmk.smb.museum/image/18208362/vs_thumb.jpg,https://ikmk.smb.museum/image/18208362/rs_thumb.jpg,https://ikmk.smb.museum/image/18208362/vs_exp.jpg,https://ikmk.smb.museum/image/18208362/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208272,Augustus 7 v. Chr.,18208272,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.91,11,27,https://ikmk.smb.museum/image/18208272/vs_thumb.jpg,https://ikmk.smb.museum/image/18208272/rs_thumb.jpg,https://ikmk.smb.museum/image/18208272/vs_exp.jpg,https://ikmk.smb.museum/image/18208272/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208266,Augustus 7 v. Chr.,18208266,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.17,12,26,https://ikmk.smb.museum/image/18208266/vs_thumb.jpg,https://ikmk.smb.museum/image/18208266/rs_thumb.jpg,https://ikmk.smb.museum/image/18208266/vs_exp.jpg,https://ikmk.smb.museum/image/18208266/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208276,Augustus 7 v. Chr.,18208276,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.40,12,26,https://ikmk.smb.museum/image/18208276/vs_thumb.jpg,https://ikmk.smb.museum/image/18208276/rs_thumb.jpg,https://ikmk.smb.museum/image/18208276/vs_exp.jpg,https://ikmk.smb.museum/image/18208276/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208270,Augustus 7 v. Chr.,18208270,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,13.08,12,28,https://ikmk.smb.museum/image/18208270/vs_thumb.jpg,https://ikmk.smb.museum/image/18208270/rs_thumb.jpg,https://ikmk.smb.museum/image/18208270/vs_exp.jpg,https://ikmk.smb.museum/image/18208270/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208278,Augustus 7 v. Chr.,18208278,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.83,12,28,https://ikmk.smb.museum/image/18208278/vs_thumb.jpg,https://ikmk.smb.museum/image/18208278/rs_thumb.jpg,https://ikmk.smb.museum/image/18208278/vs_exp.jpg,https://ikmk.smb.museum/image/18208278/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208346,Augustus 7 v. Chr.,18208346,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.55,2,28,https://ikmk.smb.museum/image/18208346/vs_thumb.jpg,https://ikmk.smb.museum/image/18208346/rs_thumb.jpg,https://ikmk.smb.museum/image/18208346/vs_exp.jpg,https://ikmk.smb.museum/image/18208346/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208267,Augustus 7 v. Chr.,18208267,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.80,3,27,https://ikmk.smb.museum/image/18208267/vs_thumb.jpg,https://ikmk.smb.museum/image/18208267/rs_thumb.jpg,https://ikmk.smb.museum/image/18208267/vs_exp.jpg,https://ikmk.smb.museum/image/18208267/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208279,Augustus 7 v. Chr.,18208279,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,9.71,4,27,https://ikmk.smb.museum/image/18208279/vs_thumb.jpg,https://ikmk.smb.museum/image/18208279/rs_thumb.jpg,https://ikmk.smb.museum/image/18208279/vs_exp.jpg,https://ikmk.smb.museum/image/18208279/rs_exp.jpg,,,,,,
