object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1992.54.2309,"Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2309",1992.54.2309,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.18,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2309.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2309.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2309.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2309.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2309.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2309.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2310,"Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2310",1992.54.2310,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.09,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2310.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2310.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2310.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2310.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2310.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2310.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2313,"Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2313",1992.54.2313,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2313.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2313.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2313.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2313.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2313.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2313.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2314,"Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2314",1992.54.2314,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2314.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2314.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2314.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2314.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2314.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2314.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2315,"Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2315",1992.54.2315,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.67,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2315.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2315.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2315.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2315.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2315.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2315.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2316,"Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2316",1992.54.2316,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.46,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2316.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2316.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2316.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2316.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2316.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2316.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2317,"Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2317",1992.54.2317,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2317.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2317.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2317.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2317.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2317.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2317.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2318,"Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2318",1992.54.2318,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.14,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2318.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2318.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2318.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2318.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2318.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2318.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2332,"Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2332",1992.54.2332,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.62,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2332.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2332.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2332.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2332.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2332.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2332.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2335,"Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2335",1992.54.2335,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.56,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2335.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2335.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2335.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2335.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2335.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2335.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2349,"Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2349",1992.54.2349,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.47,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2349.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2349.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2349.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2349.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2349.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2349.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77998,"Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC 1944.100.77998",1944.100.77998,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.66,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77998.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77998.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77998.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77998.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77998.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77998.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.78005,"Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1944.100.78005",1944.100.78005,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.32,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.78005.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78005.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78005.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78005.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78005.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78005.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85750476,"[Monnaie : Module B (SC), atelier incertain, Phénicie (?), Antiochos IX Philopator Cyzicène]",Babelon 1459,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.47,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85750476/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85750476/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85750476/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85750476/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85750476/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85750476/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8575048m,"[Monnaie : Module B (SC), atelier incertain, Phénicie (?), Antiochos IX Philopator Cyzicène]",Babelon 1460,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.04,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575048m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575048m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575048m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575048m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575048m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575048m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103076111,"[Monnaie : Module B (SC), atelier incertain, Phénicie (?), Antiochos IX Philopator Cyzicène]",AA.GR.12648,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.91,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103076111/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103076111/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103076111/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103076111/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103076111/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103076111/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02550,DNB RE-02550,RE-02550,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.62,11,17,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02550a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02550b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02550a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02550b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18209363,Seleukiden: Antiochos IX. 111-110 v. Chr.,18209363,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.08,12,18,https://ikmk.smb.museum/image/18209363/vs_thumb.jpg,https://ikmk.smb.museum/image/18209363/rs_thumb.jpg,https://ikmk.smb.museum/image/18209363/vs_exp.jpg,https://ikmk.smb.museum/image/18209363/rs_exp.jpg,,,,,,
