object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10420555k,"[Monnaie. As, Rome]",REP-152,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",66.99,12,41,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420555k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420555k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420555k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420555k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420555k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420555k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420559c,"[Monnaie. As, Rome]",REP-156,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",63.63,12,41,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420559c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420559c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420559c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420559c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420559c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420559c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104205650,"[Monnaie. As, Rome]",REP-162,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",57.5,12,41,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205650/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205650/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205650/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205650/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205650/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205650/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104209197,"[Monnaie. As, Rome]",REP-516,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",76.95,12,41,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209197/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209197/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209197/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209197/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209197/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209197/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104209375,"[Monnaie. As, Rome]",REP-534,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",82.39,12,41,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209375/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209375/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209375/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209375/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209375/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209375/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420533v,"[Monnaie. As, Rome]",REP-130,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",87.58,12,42,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420533v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420533v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420533v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420533v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420533v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420533v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420549z,"[Monnaie. As, Rome]",REP-146,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",71.04,12,42,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420549z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420549z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420549z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420549z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420549z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420549z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420544q,"[Monnaie. As, Rome]",REP-141,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",82.25,12,43,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420544q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420544q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420544q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420544q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420544q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420544q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420548h,"[Monnaie. As, Rome]",REP-145,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",72.67,12,43,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420548h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420548h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420548h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420548h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420548h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420548h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104205455,"[Monnaie. As, Rome]",REP-142,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",77.82,12,44,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205455/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205455/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205455/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205455/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205455/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205455/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420546m,"[Monnaie. As, Rome]",REP-143,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",77.08,12,44,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420546m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420546m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420546m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420546m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420546m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420546m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104205294,"[Monnaie. As, Rome]",REP-126,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",100.23,12,45,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205294/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205294/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205294/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205294/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205294/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205294/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104205349,"[Monnaie. As, Rome]",REP-131,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",86.97,12,46,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205349/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205349/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205349/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205349/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205349/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205349/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420528p,"[Monnaie. As, Rome]",REP-125,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",100.9,12,47,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420528p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420528p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420528p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420528p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420528p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420528p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420531z,"[Monnaie. As, Rome]",REP-128,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",95.63,12,47,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420531z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420531z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420531z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420531z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420531z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420531z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420530h,"[Monnaie. As, Rome]",REP-127,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",98.79,12,48,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420530h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420530h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420530h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420530h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420530h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420530h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420526s,"[Monnaie. As, Rome]",REP-123,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",111.17,12,50,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420526s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420526s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420526s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420526s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420526s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420526s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104209286,"[Monnaie. As, Rome]",REP-525,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",112.25,12,51,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209286/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209286/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209286/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209286/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209286/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209286/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104212260,"[Monnaie. As, Rome]",REP-823,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",34.36,3,36,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104212260/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104212260/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104212260/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104212260/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104212260/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104212260/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420532d,"[Monnaie. As, Rome]",REP-129,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",91.24,6,45,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420532d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420532d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420532d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420532d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420532d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420532d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420566f,"[Monnaie. As, Rome]",REP-163,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",46.55,7,37,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420566f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420566f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420566f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420566f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420566f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420566f/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05088,DNB RE-05088,RE-05088,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",62.52,,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05088a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05088b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05088a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05088b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05089,DNB RE-05089,RE-05089,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",84.15,,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05089a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05089b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05089a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05089b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05090,DNB RE-05090,RE-05090,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",56.57,,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05090a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05090b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05090a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05090b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116687,Fitzwilliam Museum - Object CM.AA.10-R,CM.AA.10-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,72.92,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.AA.10-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.AA.10-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115115,Fitzwilliam Museum - Object CM.RR.741-R,CM.RR.741-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,115.49,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.741-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.741-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115109,Fitzwilliam Museum - Object CM.RR.76-R,CM.RR.76-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,96.03,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.76-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.76-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115108,Fitzwilliam Museum - Object CM.RR.77-R,CM.RR.77-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,76.18,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.77-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.77-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114627,Fitzwilliam Museum - Object CM.YG.475-R,CM.YG.475-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,68.84,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.475-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.475-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114626,Fitzwilliam Museum - Object CM.YG.476-R,CM.YG.476-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,59.25,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.476-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.476-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114625,Fitzwilliam Museum - Object CM.YG.477-R,CM.YG.477-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,53.12,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.477-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.477-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/181002,"Anonymous Post-semilibral Aes Grave As, Rome",1979.428.610,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,78,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN04976_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN04976_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/181002,
https://www.harvardartmuseums.org/collections/object/181880,"Anonymous Post-Semilibral Aes Grave As, Rome",1976.79.944,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,63.17,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03430_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03430_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/181880,
https://www.harvardartmuseums.org/collections/object/180694,"Anonymous Post-semilibral Aes Grave As, Rome",1979.428.597,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,125.5,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN15566_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN15566_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180694,
http://dx.doi.org/doi:10.7282/T3J67FBN,As - Sydenham 101 - Crawford 41/5a,BAD0075,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,77.8,,43,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44646;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44646;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44646;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44646;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44646;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44646;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_1909-1006-1,"British Museum: 1909,1006.1","1909,1006.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,49.44,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_11/f213e698_e2d1_47f6_994b_a3c600ba01bc/small_01000700_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_11/f213e698_e2d1_47f6_994b_a3c600ba01bc/large_01000700_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/16_11/f213e698_e2d1_47f6_994b_a3c600ba01bc/01000700_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12276,British Museum: R.12276,R.12276,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,65.95,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_6/1caccae1_f782_4ef4_831b_a3c6006dea65/small_00979081_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_6/1caccae1_f782_4ef4_831b_a3c6006dea65/large_00979081_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/16_6/1caccae1_f782_4ef4_831b_a3c6006dea65/00979081_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1867-0212-81,"British Museum: 1867,0212.81","1867,0212.81",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,101.48,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_6/49d126a5_4bca_4801_a7da_a3c6006dbed5/small_00979067_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_6/49d126a5_4bca_4801_a7da_a3c6006dbed5/large_00979067_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/16_6/49d126a5_4bca_4801_a7da_a3c6006dbed5/00979067_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1874-0714-96,"British Museum: 1874,0714.96","1874,0714.96",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,90.71,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_6/7c738a09_a4ad_4c03_9323_a3c6006db322/small_00979062_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_6/7c738a09_a4ad_4c03_9323_a3c6006db322/large_00979062_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/16_6/7c738a09_a4ad_4c03_9323_a3c6006db322/00979062_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1867-0212-82,"British Museum: 1867,0212.82","1867,0212.82",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,83.57,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_6/822b9072_6dcd_42c1_996d_a3c6006dcc4e/small_00979072_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_6/822b9072_6dcd_42c1_996d_a3c6006dcc4e/large_00979072_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/16_6/822b9072_6dcd_42c1_996d_a3c6006dcc4e/00979072_001.ptif/info.json,
