object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01518,DNB RO-01518,RO-01518,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.73,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01518a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01518b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01518a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01518b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117415,Fitzwilliam Museum - Object CM.1440-1911,CM.1440-1911,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.78,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1440-1911(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1440-1911(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116821,Fitzwilliam Museum - Object CM.553-1960,CM.553-1960,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.36,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.553-1960(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.553-1960(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116459,Fitzwilliam Museum - Object CM.CA.193-R,CM.CA.193-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.9,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.193-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.193-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116313,Fitzwilliam Museum - Object CM.CH.165-R,CM.CH.165-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.09,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.165-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.165-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114892,Fitzwilliam Museum - Object CM.TR.843-R,CM.TR.843-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.09,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.843-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.843-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114254,Fitzwilliam Museum - Object CM.YG.850-R,CM.YG.850-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.01,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.850-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.850-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/186333,"Denarius of C. Postumius, Rome",2008.115.130,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.81,11,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03208_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03208_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/186333,
https://www.harvardartmuseums.org/collections/object/180612,"Denarius of C. Postumius, Rome",1979.429.42,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.73,5,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09311_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09311_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180612,
http://gams.uni-graz.at/o:numis.893,C. Postumius AT od. TA; Rom; 74 v.Chr.; Denar; Cra 394/1a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3357,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.75,5,,"http://gams.uni-graz.at/iiif/o:numis.893/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.893/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.893/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.893/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.893/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.893/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/871d2d90-8459-4b28-9ec2-d45e3f364842,"Münze, Denar, 74 v. Chr.",43132,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.830,4,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43132/record_DE-MUS-062622_kenom_43132_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43132/record_DE-MUS-062622_kenom_43132_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43132/record_DE-MUS-062622_kenom_43132_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43132/record_DE-MUS-062622_kenom_43132_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43132/record_DE-MUS-062622_kenom_43132_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43132/record_DE-MUS-062622_kenom_43132_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/34c8894f-4340-454a-974a-aeb5d73b4073,"Münze, Denar, 74 v. Chr.",43130,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.793,6,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43130/record_DE-MUS-062622_kenom_43130_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43130/record_DE-MUS-062622_kenom_43130_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43130/record_DE-MUS-062622_kenom_43130_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43130/record_DE-MUS-062622_kenom_43130_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43130/record_DE-MUS-062622_kenom_43130_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43130/record_DE-MUS-062622_kenom_43130_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0d3b3b1f-b56a-4673-af80-db1877ed595f,"Münze, Denar, 74 v. Chr.",43128,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.607,7,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43128/record_DE-MUS-062622_kenom_43128_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43128/record_DE-MUS-062622_kenom_43128_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43128/record_DE-MUS-062622_kenom_43128_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43128/record_DE-MUS-062622_kenom_43128_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43128/record_DE-MUS-062622_kenom_43128_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43128/record_DE-MUS-062622_kenom_43128_rs.jpg/info.json,,
https://numid.ur.de/object?id=ID7,Römische Republik. C. Postumius 74 v.Chr.,ID7,,,,Coin collection of Regensburg University,MK Regensburg,https://numid.ur.de,Interaktiver Katalog des Münzkabinetts,3.92,8,19,https://numid.ur.de/image/ID7/vs_thumb.jpg,https://numid.ur.de/image/ID7/rs_thumb.jpg,https://numid.ur.de/image/ID7/vs_exp.jpg,https://numid.ur.de/image/ID7/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1572,Römische Republik: C. Postumius 74 v. Chr.,ID1572,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.81,6,19,https://ikmk-win.ch/image/ID1572/vs_thumb.jpg,https://ikmk-win.ch/image/ID1572/rs_thumb.jpg,https://ikmk-win.ch/image/ID1572/vs_exp.jpg,https://ikmk-win.ch/image/ID1572/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1644,Römische Republik: C. Postumius 74 v. Chr.,ID1644,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.77,6,19,https://ikmk-win.ch/image/ID1644/vs_thumb.jpg,https://ikmk-win.ch/image/ID1644/rs_thumb.jpg,https://ikmk-win.ch/image/ID1644/vs_exp.jpg,https://ikmk-win.ch/image/ID1644/rs_exp.jpg,,,,,,
https://collections.mfa.org/objects/245038,"Denarius with bust of Diana, struck under C. Postumius",32.805,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.75,,17,https://collections.mfa.org/internal/media/dispatcher/1212322/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212323/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212322/preview,https://collections.mfa.org/internal/media/dispatcher/1212323/preview,,,,,,
https://collections.mfa.org/objects/99436,"Denarius with bust of Diana, struck under C. Postumius",1998.459,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.62,,17.5,https://collections.mfa.org/internal/media/dispatcher/1212334/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212335/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212334/preview,https://collections.mfa.org/internal/media/dispatcher/1212335/preview,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10041396,"Coin, Roman Republic,  [74 BC]",10041396,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.54,6,18.2,,,https://viewerd.kbr.be/display/M/0/0/3/1/7/2/8//zoomthumb/BE-KBR00_M-0031728_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/7/2/8//zoomthumb/BE-KBR00_M-0031728_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3251N88,Denarius - Sydenham 785 - Crawford 394/1a,BAD0825,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55144;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55144;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55144;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55144;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55144;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55144;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T3XD14RH,Denarius - Sydenham 785 - Crawford 394/1a,BAD0826,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55145;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55145;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55145;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55145;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55145;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55145;PTIF-2/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID419,Römische Republik: C. Postumius 74 v. Chr.,ID419,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.84,6,0,https://numid.ub.tu-freiberg.de/image/ID419/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID419/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID419/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID419/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3754,"British Museum: 2002,0102.3754","2002,0102.3754",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.71,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e9d59986_220a_4cd5_89ff_a3c100ad8bbf/small_00629701_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e9d59986_220a_4cd5_89ff_a3c100ad8bbf/large_00629701_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-225,"British Museum: 1994,0915.225","1994,0915.225",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.54,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_10/4_14/5f4f5bb6_7d85_4c3c_81d5_a96f00e70f5c/small_IMG_1146.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_10/4_14/5f4f5bb6_7d85_4c3c_81d5_a96f00e70f5c/large_IMG_1146.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_10/4_14/5f4f5bb6_7d85_4c3c_81d5_a96f00e70f5c/IMG_1146.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_2002-0102-3755,"British Museum: 2002,0102.3755","2002,0102.3755",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.96,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f24bbb18_e126_4f32_b21e_a3c100ad8d4c/small_00629702_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f24bbb18_e126_4f32_b21e_a3c100ad8d4c/large_00629702_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1372,"British Museum: 1867,0101.1372","1867,0101.1372",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/fdf93447_2fc5_4db6_8538_a3c1009ed268/small_00622929_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/fdf93447_2fc5_4db6_8538_a3c1009ed268/large_00622929_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8541,British Museum: R.8541,R.8541,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ca5ae05e_c61d_4728_a5f2_a3c1009ed13c/small_00622928_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ca5ae05e_c61d_4728_a5f2_a3c1009ed13c/large_00622928_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-976,"British Museum: 1843,0116.976","1843,0116.976",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.79,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/bf19b3ae_8af7_48e2_ac18_a3c1009ed3c2/small_00622930_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/bf19b3ae_8af7_48e2_ac18_a3c1009ed3c2/large_00622930_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1985-1007-23,"British Museum: 1985,1007.23","1985,1007.23",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.21,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2021_7/2_8/286dad45_724d_4295_bce6_ad5900917a91/small_img052__1_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2021_7/2_8/286dad45_724d_4295_bce6_ad5900917a91/large_img052__1_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2021_7/2_8/286dad45_724d_4295_bce6_ad5900917a91/img052__1_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1904-0204-96,"British Museum: 1904,0204.96","1904,0204.96",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.73,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/14e15d75_c270_41ea_b910_a3c1009ed4f7/small_00622931_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/14e15d75_c270_41ea_b910_a3c1009ed4f7/large_00622931_001.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID227,Römische Republik: C. Postumius 74 v. Chr.,ID227,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.81,7,18,https://mk-bochum.ikmk.net/image/ID227/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID227/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID227/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID227/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2230,Römische Republik: C. Postumius 74 v. Chr.,ID2230,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.73,6,18,https://ikmk.uni-freiburg.de/image/ID2230/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2230/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2230/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2230/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2231,Römische Republik: C. Postumius 74 v. Chr.,ID2231,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.81,6,18,https://ikmk.uni-freiburg.de/image/ID2231/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2231/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2231/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2231/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID220,Römische Republik: C. Postumius 74 v. Chr.,ID220,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,3.84,8,18,http://www.ikmk.uni-kiel.de/image/ID220/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID220/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID220/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID220/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1177,Römische Republik: C. Postumius 74 v. Chr.,ID1177,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.88,12,18,https://www.ikmk.uni-tuebingen.de/image/ID1177/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1177/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1177/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1177/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1179,Römische Republik: C. Postumius 74 v. Chr.,ID1179,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.63,3,20,https://www.ikmk.uni-tuebingen.de/image/ID1179/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1179/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1179/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1179/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1178,Römische Republik: C. Postumius 74 v. Chr.,ID1178,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.86,7,18,https://www.ikmk.uni-tuebingen.de/image/ID1178/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1178/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1178/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1178/rs_exp.jpg,,,,,,
