object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2002.11.109,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 2002.11.109",2002.11.109,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,6,16.7,https://numismatics.org/collectionimages/20002049/2002/2002.11.109.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.109.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.109.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.109.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.109.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.109.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.11.108,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 2002.11.108",2002.11.108,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.18,7,16.0,https://numismatics.org/collectionimages/20002049/2002/2002.11.108.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.108.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.108.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.108.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.108.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.108.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29840,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1944.100.29840",1944.100.29840,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.24,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29840.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29840.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29840.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29840.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29840.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29840.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29866,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1944.100.29866",1944.100.29866,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.15,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29866.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29866.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29866.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29866.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29866.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29866.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29869,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1944.100.29869",1944.100.29869,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.26,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29869.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29869.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29869.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29869.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29869.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29869.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.116,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1947.98.116",1947.98.116,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,9,,https://numismatics.org/collectionimages/19001949/1947/1947.98.116.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.116.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.116.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.116.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.116.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.116.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29848,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1944.100.29848",1944.100.29848,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.22,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29848.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29848.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29848.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29848.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29848.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29848.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.115,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE 1947.98.115",1947.98.115,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.22,9,,https://numismatics.org/collectionimages/19001949/1947/1947.98.115.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.115.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.115.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.115.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.115.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.115.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305150n,"[Monnaie : Drachme, argent, Alexandre III le Grand, Lampsaque, Mysie]",H 96,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.02,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305150n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305150n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305150n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305150n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305150n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305150n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103047818,"[Monnaie : Drachme, argent, Alexandre III le Grand, Lampsaque, Mysie]",Fonds général 516A,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.19,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103047818/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103047818/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103047818/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103047818/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103047818/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103047818/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304780t,"[Monnaie : Drachme, argent, Alexandre III le Grand, Lampsaque, Mysie]",Fonds général 516,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.26,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304780t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304780t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304780t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304780t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304780t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304780t/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02700,DNB GR-02700,GR-02700,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.16,6,16,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02700a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02700b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02700a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02700b.jpg,,,,,,
https://www.ikmk.at/object?id=ID97610,Makedonien: Alexandros III. 328–323 v. Chr.,ID97610,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.20,2,17,https://www.ikmk.at/image/ID97610/vs_opt.jpg,https://www.ikmk.at/image/ID97610/rs_thumb.jpg,https://www.ikmk.at/image/ID97610/vs_org.jpg,https://www.ikmk.at/image/ID97610/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250436,Makedonien: Alexandros III. ca. 328-323 v. Chr.,18250436,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.16,10,16,https://ikmk.smb.museum/image/18250436/vs_thumb.jpg,https://ikmk.smb.museum/image/18250436/rs_thumb.jpg,https://ikmk.smb.museum/image/18250436/vs_exp.jpg,https://ikmk.smb.museum/image/18250436/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250438,Makedonien: Alexandros III. ca. 328-323 v. Chr.,18250438,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.21,6,17,https://ikmk.smb.museum/image/18250438/vs_thumb.jpg,https://ikmk.smb.museum/image/18250438/rs_thumb.jpg,https://ikmk.smb.museum/image/18250438/vs_exp.jpg,https://ikmk.smb.museum/image/18250438/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250439,Makedonien: Alexandros III. ca. 328-323 v. Chr.,18250439,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.13,6,18,https://ikmk.smb.museum/image/18250439/vs_thumb.jpg,https://ikmk.smb.museum/image/18250439/rs_thumb.jpg,https://ikmk.smb.museum/image/18250439/vs_exp.jpg,https://ikmk.smb.museum/image/18250439/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250440,Makedonien: Alexandros III. ca. 328-323 v. Chr.,18250440,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.95,7,18,https://ikmk.smb.museum/image/18250440/vs_thumb.jpg,https://ikmk.smb.museum/image/18250440/rs_thumb.jpg,https://ikmk.smb.museum/image/18250440/vs_exp.jpg,https://ikmk.smb.museum/image/18250440/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1910-1104-65,"British Museum: 1910,1104.65","1910,1104.65",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.23,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/32215dd5_1bff_4e2f_abda_a3c100d62acc/small_00648314_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/32215dd5_1bff_4e2f_abda_a3c100d62acc/large_00648314_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p82G-49-AleIII,"British Museum: RPK,p82G.49.AleIII","RPK,p82G.49.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.17,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/997720d8_cfd7_40fd_8a2f_a3c100d62c1d/small_00648315_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/997720d8_cfd7_40fd_8a2f_a3c100d62c1d/large_00648315_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-267,"British Museum: 2002,0101.267","2002,0101.267",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.33,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/8faf57c8_28d4_46f5_84c8_a3c100d17117/small_00645863_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/8faf57c8_28d4_46f5_84c8_a3c100d17117/large_00645863_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_G1956-0409-15,"British Museum: G1956,0409.15","G1956,0409.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.07,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/a0963a71_5a33_4da1_a43b_a3c100d62d48/small_00648316_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/a0963a71_5a33_4da1_a43b_a3c100d62d48/large_00648316_001.jpg,,,,
