object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-08787,DNB GR-08787,GR-08787,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",49.702,12,38,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08787a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08787b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08787a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08787b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-08788,DNB GR-08788,GR-08788,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",48.302,12,38,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08788a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08788b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08788a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08788b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02162,DNB RE-02162,RE-02162,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",48.528,12,38,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02162a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02162b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02162a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02162b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02163,DNB RE-02163,RE-02163,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",41.264,12,38,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02163a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02163b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02163a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02163b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02164,DNB RE-02164,RE-02164,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",43.345,12,38,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02164a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02164b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02164a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02164b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02167,DNB RE-02167,RE-02167,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",41.52,12,38,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02167a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02167b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02167a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02167b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1953-0079,DNB 1953-0079,1953-0079,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",43.908,12,39,https://nnc.dnb.nl/api/images/collectie/thumbs/1953-0079a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1953-0079b.jpg,https://nnc.dnb.nl/api/images/collectie/1953-0079a.jpg,https://nnc.dnb.nl/api/images/collectie/1953-0079b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-08789,DNB GR-08789,GR-08789,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",46.972,12,39,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08789a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08789b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08789a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08789b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-08790,DNB GR-08790,GR-08790,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",46.769,12,39,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08790a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08790b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08790a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08790b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-08791,DNB GR-08791,GR-08791,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",42.607,12,39,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08791a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08791b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08791a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08791b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-08794,DNB GR-08794,GR-08794,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",46.602,12,39,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08794a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08794b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08794a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08794b.jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/21162,"Coin of Ptolemy III, Egypt",2005.115.57,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,48.37,11,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN20873_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN20873_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/21162,
https://www.britishmuseum.org/collection/object/C_1863-0813-8,"British Museum: 1863,0813.8","1863,0813.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,42.28,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1864-1118-106,"British Museum: 1864,1118.106","1864,1118.106",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,49.1,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1903-0308-1,"British Museum: 1903,0308.1","1903,0308.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,45.41,,,,,,,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID3115,Ptolemäer: Ptolemaios III. Euergetes 246-222 v. Chr.,ID3115,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,42.29,12,37,https://archaeologie.uni-muenster.de/ikmk/image/ID3115/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID3115/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID3115/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID3115/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID2645,Ptolemäer: Ptolemaios III. Euergetes ca. 246-222 v. Chr.,ID2645,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,47.99,12,38,https://archaeologie.uni-muenster.de/ikmk/image/ID2645/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2645/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2645/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2645/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID3113,Ptolemäer: Ptolemaios III. Euergetes 246-222 v. Chr.,ID3113,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,44.33,12,39,https://archaeologie.uni-muenster.de/ikmk/image/ID3113/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID3113/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID3113/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID3113/rs_exp.jpg,,,,,,
