object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10305611b,"[Monnaie : Tétradrachme, argent, Alexandre III le Grand, Byblos, Phénicie]",Fonds général 911,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.12,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305611b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305611b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305611b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305611b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305611b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305611b/f2/info.json,,
https://ikmk.smb.museum/object?id=18253347,Makedonien: Alexandros III. ca. 330-320 v. Chr.,18253347,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.21,12,26,https://ikmk.smb.museum/image/18253347/vs_thumb.jpg,https://ikmk.smb.museum/image/18253347/rs_thumb.jpg,https://ikmk.smb.museum/image/18253347/vs_exp.jpg,https://ikmk.smb.museum/image/18253347/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18253348,Makedonien: Alexandros III. ca. 330-320 v. Chr.,18253348,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.84,12,26,https://ikmk.smb.museum/image/18253348/vs_thumb.jpg,https://ikmk.smb.museum/image/18253348/rs_thumb.jpg,https://ikmk.smb.museum/image/18253348/vs_exp.jpg,https://ikmk.smb.museum/image/18253348/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18253349,Makedonien: Alexandros III. ca. 330-320 v. Chr.,18253349,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.17,12,26,https://ikmk.smb.museum/image/18253349/vs_thumb.jpg,https://ikmk.smb.museum/image/18253349/rs_thumb.jpg,https://ikmk.smb.museum/image/18253349/vs_exp.jpg,https://ikmk.smb.museum/image/18253349/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18253350,Makedonien: Alexandros III. ca. 330-320 v. Chr.,18253350,,IGCH 1672,http://coinhoards.org/id/igch1672,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.18,12,26,https://ikmk.smb.museum/image/18253350/vs_thumb.jpg,https://ikmk.smb.museum/image/18253350/rs_thumb.jpg,https://ikmk.smb.museum/image/18253350/vs_exp.jpg,https://ikmk.smb.museum/image/18253350/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1847-0619-37,"British Museum: 1847,0619.37","1847,0619.37",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,14.17,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/b0ced81c_10aa_4f36_8c37_a3c100e7e7d7/small_00655882_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/b0ced81c_10aa_4f36_8c37_a3c100e7e7d7/large_00655882_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-782,"British Museum: 2002,0101.782","2002,0101.782",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.12,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/27ecb1bf_1d59_46a5_aa60_a3c100d28298/small_00646396_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/27ecb1bf_1d59_46a5_aa60_a3c100d28298/large_00646396_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/27ecb1bf_1d59_46a5_aa60_a3c100d28298/00646396_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1913-0518-82,"British Museum: 1913,0518.82","1913,0518.82",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.91,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/d1ecb8e8_b29d_4cb8_9457_a3c100e7e68b/small_00655881_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/d1ecb8e8_b29d_4cb8_9457_a3c100e7e68b/large_00655881_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0409-47,"British Museum: 1911,0409.47","1911,0409.47",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.12,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/dbf3efc9_b3d4_4b2b_9819_a3c100e7e924/small_00655883_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/dbf3efc9_b3d4_4b2b_9819_a3c100e7e924/large_00655883_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23653,"Ancient Greek silver coin in the name of Alexander III of Macedon from Byblos, c. 330 BC–c. 320 BC: HCR23653",HCR23653,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.22,12,26.5,https://hcr.ashmus.ox.ac.uk/images/coin/23653ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23653rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23653of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23653rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23654,"Ancient Greek silver coin in the name of Alexander III of Macedon from Byblos, c. 330 BC–c. 320 BC: HCR23654",HCR23654,,IGCH 1670,http://coinhoards.org/id/igch1670,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.12,12,27,https://hcr.ashmus.ox.ac.uk/images/coin/23654ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23654rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23654of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23654rf.jpg,,,,,,
